# file name; noise; peak f.; mag.; duration
20160205060013073_TEST-R1_snap.fits;11.727;26504.9;14.3777;0
20160205060204091_TEST-R1_met.fits;11.4227;26449.2;24.6355;0.0853333
20160205060113147_TEST-R1_snap.fits;15.2866;26540;13.3447;0
20160205060213222_TEST-R1_snap.fits;11.8074;26499;9.92193;0
20160205060313297_TEST-R1_snap.fits;16.7161;26460.9;13.2496;0
20160205060413371_TEST-R1_snap.fits;14.6659;26496.1;14.7687;0
20160205060520358_TEST-R1_met.fits;9.84144;26522.5;21.411;0.0853333
20160205060559782_TEST-R1_met.fits;21.3151;26522.5;146.423;1.70667
20160205060513446_TEST-R1_snap.fits;20.8947;26460.9;18.0242;0
20160205060634257_TEST-R1_met.fits;23.0158;26510.7;46.1654;0.341333
20160205060613521_TEST-R1_snap.fits;13.3124;26516.6;15.1693;0
20160205060713595_TEST-R1_snap.fits;14.9616;26481.4;13.0416;0
20160205060813670_TEST-R1_snap.fits;13.3899;26522.5;10.5612;0
20160205060913745_TEST-R1_snap.fits;15.4408;26543;11.8211;0
20160205061013819_TEST-R1_snap.fits;13.5068;26519.5;16.2524;0
20160205061113894_TEST-R1_snap.fits;12.1394;26519.5;14.6943;0
20160205061213969_TEST-R1_snap.fits;17.7904;26499;19.2042;0
20160205061314043_TEST-R1_snap.fits;14.4454;26504.9;13.8806;0
20160205061431270_TEST-R1_met.fits;12.0334;26481.4;68.6512;1.024
20160205061414118_TEST-R1_snap.fits;13.1196;26502;13.6227;0
20160205061514193_TEST-R1_snap.fits;15.158;26534.2;14.3936;0
20160205061614267_TEST-R1_snap.fits;14.8806;26487.3;16.7336;0
20160205061714342_TEST-R1_snap.fits;15.3477;26481.4;12.0634;0
20160205061814417_TEST-R1_snap.fits;15.8576;26519.5;13.8025;0
20160205061914491_TEST-R1_snap.fits;15.2834;26455.1;11.6611;0
20160205062014566_TEST-R1_snap.fits;17.4139;26543;13.7922;0
20160205062118225_TEST-R1_met.fits;15.4702;26490.2;99.7815;0.170667
20160205062127782_TEST-R1_met.fits;13.9181;26493.2;81.699;0.170667
20160205062114641_TEST-R1_snap.fits;15.7828;26493.2;10.2948;0
20160205062214715_TEST-R1_snap.fits;17.1;26493.2;10.5196;0
20160205062358651_TEST-R1_met.fits;15.1656;26499;36.1243;0.170667
20160205062314790_TEST-R1_snap.fits;13.5952;26528.3;13.0057;0
20160205062435515_TEST-R1_met.fits;13.5769;26510.7;34.7143;0.0853333
20160205062414865_TEST-R1_snap.fits;11.86;26484.4;14.5489;0
20160205062514939_TEST-R1_snap.fits;15.5366;26460.9;16.8994;0
20160205062615014_TEST-R1_snap.fits;13.2377;26496.1;14.5779;0
20160205062800315_TEST-R1_met.fits;12.1612;26507.8;29.4819;0.0853333
20160205062715089_TEST-R1_snap.fits;14.2439;26469.7;17.0783;0
20160205062815163_TEST-R1_snap.fits;13.7755;26475.6;14.7879;0
20160205062915238_TEST-R1_snap.fits;15.2295;26519.5;15.0507;0
20160205063015313_TEST-R1_snap.fits;17.4187;26466.8;14.35;0
20160205063203089_TEST-R1_met.fits;13.1815;26534.2;27.2944;0.0853333
20160205063115387_TEST-R1_snap.fits;15.4058;26493.2;10.0375;0
20160205063237563_TEST-R1_met.fits;14.2109;26507.8;30.0181;0.0853333
20160205063215462_TEST-R1_snap.fits;19.1312;26545.9;18.2795;0
20160205063330214_TEST-R1_met.fits;12.9214;26499;32.1583;0.0853333
20160205063315537_TEST-R1_snap.fits;18.5418;26545.9;14.8363;0
20160205063415611_TEST-R1_snap.fits;12.7613;26475.6;10.1038;0
20160205063603302_TEST-R1_met.fits;12.3366;26502;29.6548;0.0853333
20160205063515686_TEST-R1_snap.fits;19.1773;26472.7;18.7676;0
20160205063639313_TEST-R1_met.fits;12.1275;26460.9;25.1666;0.0853333
20160205063615761_TEST-R1_snap.fits;16.766;26460.9;13.6867;0
20160205063715835_TEST-R1_snap.fits;13.3429;26510.7;12.6276;0
20160205063832294_TEST-R1_met.fits;11.0849;26502;32.7768;0.0853333
20160205063815910_TEST-R1_snap.fits;15.0245;26472.7;14.6094;0
20160205063915131_TEST-R1_met.fits;17.0567;26484.4;34.3089;0.0853333
20160205063917350_TEST-R1_met.fits;13.7394;26540;28.9141;0.0853333
20160205063930065_TEST-R1_met.fits;16.7642;26513.7;53.0773;0.256
20160205063934843_TEST-R1_met.fits;12.5927;26510.7;28.7832;1.36533
20160205063915985_TEST-R1_snap.fits;16.3679;26475.6;13.3516;0
20160205064016059_TEST-R1_snap.fits;16.4636;26469.7;21.577;0
20160205064116134_TEST-R1_snap.fits;16.1944;26496.1;11.3446;0
20160205064253073_TEST-R1_met.fits;9.32724;26502;20.8595;0.0853333
20160205064216209_TEST-R1_snap.fits;14.8153;26540;10.6566;0
20160205064317051_TEST-R1_met.fits;18.277;26504.9;178.774;0.170667
20160205064316283_TEST-R1_snap.fits;15.9145;26519.5;14.814;0
20160205064416358_TEST-R1_snap.fits;17.4697;26484.4;13.4769;0
20160205064516433_TEST-R1_snap.fits;15.664;26510.7;8.25256;0
20160205064623249_TEST-R1_met.fits;13.9105;26507.8;33.4659;0.0853333
20160205064616507_TEST-R1_snap.fits;13.9088;26513.7;14.8756;0
20160205064741329_TEST-R1_met.fits;16.2809;26499;41.9296;0.170667
20160205064807099_TEST-R1_met.fits;14.6377;26507.8;49.5195;0.170667
20160205064716582_TEST-R1_snap.fits;12.5762;26534.2;10.51;0
20160205064825702_TEST-R1_met.fits;7.64745;26543;15.446;0.0853333
20160205064828859_TEST-R1_met.fits;13.2936;26513.7;27.6535;0.0853333
20160205064816657_TEST-R1_snap.fits;14.0283;26522.5;12.907;0
20160205064935334_TEST-R1_met.fits;9.9205;26484.4;20.8623;0.0853333
20160205064940198_TEST-R1_met.fits;16.4826;26504.9;35.8187;2.98667
20160205064916731_TEST-R1_snap.fits;18.7098;26522.5;13.7237;0
20160205065016806_TEST-R1_snap.fits;18.3139;26499;16.4017;0
20160205065116881_TEST-R1_snap.fits;18.52;26460.9;16.8398;0
20160205065216955_TEST-R1_snap.fits;17.8823;26478.5;17.3699;0
20160205065412582_TEST-R1_met.fits;10.2404;26493.2;34.397;0.0853333
20160205065317030_TEST-R1_snap.fits;17.6545;26504.9;16.9358;0
20160205065502075_TEST-R1_met.fits;14.1977;26493.2;41.7474;0.170667
20160205065417105_TEST-R1_snap.fits;18.1985;26513.7;19.0682;0
20160205065610427_TEST-R1_met.fits;14.5837;26537.1;38.0961;0.0853333
20160205065517179_TEST-R1_snap.fits;15.676;26496.1;13.2904;0
20160205065617254_TEST-R1_snap.fits;20.2614;26472.7;18.5335;0
20160205065742929_TEST-R1_met.fits;15.0724;26478.5;33.3136;0.170667
20160205065747537_TEST-R1_met.fits;17.6498;26513.7;50.5475;0.0853333
20160205065717329_TEST-R1_snap.fits;17.9028;26545.9;18.5269;0
20160205065822182_TEST-R1_met.fits;12.5805;26510.7;77.3911;0.170667
20160205065834811_TEST-R1_met.fits;17.7431;26504.9;52.3507;0.0853333
20160205065817403_TEST-R1_snap.fits;19.1337;26543;13.0089;0
20160205065927035_TEST-R1_met.fits;15.9033;26493.2;65.8047;0.0853333
20160205065917478_TEST-R1_snap.fits;17.8934;26502;16.0748;0
