#timestamp,LO_Frequency 
1454670015.5,286046998.8
1454670035.4,286046998.2
1454670055.3,286047004.3
1454670075.3,286046997.5
1454670095.2,286047000.7
1454670115.1,286047000.8
1454670135.0,286046995.1
1454670136.0,286046995.1
1454670155.9,286047006.0
1454670175.8,286046998.7
1454670195.7,286047004.3
1454670215.7,286046996.6
1454670235.6,286046998.1
1454670255.5,286047002.6
1454670275.4,286047001.9
1454670295.4,286046994.9
1454670315.3,286047003.6
1454670335.2,286047000.2
1454670355.1,286047000.1
1454670375.1,286047002.1
1454670376.0,286047002.1
1454670395.9,286046998.1
1454670415.8,286047001.1
1454670435.7,286047000.2
1454670455.7,286047001.0
1454670475.6,286047000.9
1454670495.5,286046998.2
1454670515.4,286047001.7
1454670535.4,286047002.6
1454670555.3,286046998.3
1454670575.2,286046998.4
1454670595.1,286047002.7
1454670615.1,286047001.2
1454670616.0,286047001.2
1454670635.0,286046997.7
1454670635.9,286046997.7
1454670655.8,286047004.0
1454670675.8,286046999.4
1454670695.7,286046999.0
1454670715.6,286046996.5
1454670735.6,286046999.8
1454670755.5,286047002.3
1454670775.4,286047002.1
1454670795.3,286047001.1
1454670815.3,286046998.5
1454670835.2,286047000.8
1454670855.1,286046997.5
1454670875.0,286046997.0
1454670875.9,286046997.0
1454670895.9,286047002.8
1454670915.8,286046996.9
1454670935.7,286047002.3
1454670955.7,286047000.2
1454670975.6,286047001.8
1454670995.5,286047002.5
1454671015.5,286046998.2
1454671035.4,286046999.6
1454671055.3,286046996.8
1454671075.2,286046998.4
1454671095.2,286047000.8
1454671115.1,286046996.8
1454671135.0,286047001.7
1454671135.9,286047001.7
1454671155.9,286047002.8
1454671175.8,286046999.0
1454671195.7,286047000.6
1454671215.6,286046998.9
1454671235.6,286046996.9
1454671255.5,286047004.2
1454671275.4,286046999.8
1454671295.3,286047005.9
1454671315.3,286046994.9
1454671335.2,286047000.7
1454671355.1,286047000.1
1454671375.0,286047001.5
1454671376.0,286047001.5
1454671395.9,286047000.0
1454671415.8,286046998.7
1454671435.7,286046996.8
1454671455.7,286047001.9
1454671475.6,286047001.7
1454671495.5,286046998.4
1454671515.4,286046998.7
1454671535.4,286047009.1
1454671555.3,286046995.5
1454671575.2,286046998.1
1454671595.1,286046998.5
1454671615.1,286047000.7
1454671616.0,286047000.7
1454671635.9,286046996.9
1454671655.8,286046999.3
1454671675.8,286046997.0
1454671695.7,286047002.4
1454671715.6,286046999.8
1454671735.5,286047003.0
1454671755.5,286047003.6
1454671775.4,286046999.6
1454671795.3,286046996.8
1454671815.2,286046998.4
1454671835.2,286047002.4
1454671855.1,286047001.0
1454671875.0,286047001.2
1454671875.9,286047001.2
1454671895.9,286046999.2
1454671915.8,286047001.1
1454671935.7,286047008.2
1454671955.6,286047005.6
1454671975.6,286046995.4
1454671995.5,286046997.7
1454672015.4,286046995.0
1454672035.3,286047002.0
1454672055.3,286046999.9
1454672075.2,286046998.4
1454672095.1,286046999.6
1454672115.0,286046998.7
1454672116.0,286046998.7
1454672135.9,286047003.6
1454672155.8,286046996.5
1454672175.7,286046999.9
1454672195.7,286046998.5
1454672215.6,286047009.6
1454672235.5,286047002.1
1454672255.4,286047003.8
1454672275.4,286046995.5
1454672295.3,286046997.6
1454672315.2,286046996.7
1454672335.1,286046998.7
1454672355.1,286047002.8
1454672356.0,286047002.8
1454672375.0,286046998.0
1454672375.9,286046998.0
1454672395.9,286047007.0
1454672415.8,286047002.0
1454672435.7,286046997.8
1454672455.6,286047002.8
1454672475.6,286046997.5
1454672495.5,286047000.7
1454672515.4,286046995.2
1454672535.4,286047000.4
1454672555.3,286046999.5
1454672575.2,286046997.2
1454672595.2,286047002.3
1454672615.1,286046996.6
1454672616.0,286046996.6
1454672635.0,286047003.6
1454672635.9,286047003.6
1454672655.9,286046998.7
1454672675.8,286046995.3
1454672695.7,286047001.2
1454672715.6,286046998.6
1454672735.6,286046999.4
1454672755.5,286047000.6
1454672775.4,286046998.4
1454672795.3,286046999.0
1454672815.3,286046998.9
1454672835.2,286047005.7
1454672855.1,286046997.2
1454672875.0,286046998.6
1454672876.0,286046998.6
1454672895.9,286047000.0
1454672915.8,286047002.7
1454672935.7,286047003.8
1454672955.7,286047003.9
1454672975.6,286046999.2
1454672995.5,286046995.0
1454673015.4,286047001.5
1454673035.4,286047002.1
1454673055.3,286047002.4
1454673075.2,286047003.9
1454673095.1,286047002.6
1454673115.1,286046998.7
1454673116.0,286046998.7
1454673135.0,286046998.1
1454673135.9,286046998.1
1454673155.8,286047005.6
1454673175.8,286046992.7
1454673195.7,286047000.6
1454673215.6,286047000.7
1454673235.5,286046995.0
1454673255.5,286047000.7
1454673275.4,286047004.4
1454673295.3,286046995.1
1454673315.3,286046998.4
1454673335.2,286047000.3
1454673355.1,286046997.1
1454673375.0,286046996.5
1454673376.0,286046996.5
1454673395.9,286047008.1
1454673415.8,286047003.8
1454673435.7,286046999.8
1454673455.7,286046999.5
1454673475.6,286046999.5
1454673495.5,286046996.5
1454673515.4,286047000.6
1454673535.4,286046997.8
1454673555.3,286047002.3
1454673575.2,286046998.8
1454673595.1,286047001.0
