# file name; noise; peak f.; mag.; duration
20160205080022033_TEST-R1_snap.fits;17.288;26499;9.03888;0
20160205080135761_TEST-R1_met.fits;12.2071;26513.7;52.6957;0.0853333
20160205080211174_TEST-R1_met.fits;10.4381;26502;27.6508;0.341333
20160205080122107_TEST-R1_snap.fits;15.1015;26487.3;16.2072;0
20160205080222182_TEST-R1_snap.fits;12.9114;26455.1;10.6979;0
20160205080322257_TEST-R1_snap.fits;17.4605;26466.8;15.1816;0
20160205080444347_TEST-R1_met.fits;33.9693;26540;69.0513;0.0853333
20160205080422331_TEST-R1_snap.fits;16.9945;26490.2;14.1706;0
20160205080522406_TEST-R1_snap.fits;12.1496;26513.7;13.0545;0
20160205080659942_TEST-R1_met.fits;15.2266;26496.1;63.6273;0.0853333
20160205080622481_TEST-R1_snap.fits;11.8735;26531.2;17.0599;0
20160205080809745_TEST-R1_met.fits;21.2751;26513.7;42.7976;0.256
20160205080722555_TEST-R1_snap.fits;15.5268;26545.9;9.67415;0
20160205080822801_TEST-R1_met.fits;15.2511;26502;52.4726;0.170667
20160205080822630_TEST-R1_snap.fits;13.0545;26510.7;11.5842;0
20160205080930214_TEST-R1_met.fits;12.1483;26510.7;101.307;0.170667
20160205080949841_TEST-R1_met.fits;17.179;26499;36.4086;0.170667
20160205081005969_TEST-R1_met.fits;13.2207;26502;72.1385;0.256
20160205080922705_TEST-R1_snap.fits;13.2974;26531.2;13.9667;0
20160205081027899_TEST-R1_met.fits;16.8542;26528.3;39.6361;0.0853333
20160205081022779_TEST-R1_snap.fits;13.6703;26534.2;20.1441;0
20160205081122854_TEST-R1_snap.fits;14.3133;26496.1;22.214;0
20160205081227110_TEST-R1_met.fits;17.1963;26493.2;66.8108;1.19467
20160205081235643_TEST-R1_met.fits;16.5125;26496.1;35.4711;0.0853333
20160205081222929_TEST-R1_snap.fits;14.8032;26449.2;12.809;0
20160205081323003_TEST-R1_snap.fits;15.7626;26510.7;10.9505;0
20160205081423078_TEST-R1_snap.fits;14.8503;26463.9;13.9451;0
20160205081548241_TEST-R1_met.fits;13.4751;26516.6;27.0328;0.0853333
20160205081523153_TEST-R1_snap.fits;15.2181;26502;17.2453;0
20160205081702651_TEST-R1_met.fits;15.9926;26510.7;41.1828;5.80267
20160205081623227_TEST-R1_snap.fits;15.9383;26545.9;14.9688;0
20160205081723643_TEST-R1_met.fits;12.9917;26496.1;94.3234;0.0853333
20160205081726545_TEST-R1_met.fits;19.2428;26504.9;46.3091;0.256
20160205081738918_TEST-R1_met.fits;11.5499;26545.9;23.8402;0.0853333
20160205081818342_TEST-R1_met.fits;16.3101;26507.8;32.9191;0.0853333
20160205081723302_TEST-R1_snap.fits;13.8324;26537.1;15.1752;0
20160205081823377_TEST-R1_snap.fits;15.4054;26449.2;16.4755;0
20160205081949990_TEST-R1_met.fits;13.6888;26493.2;29.9149;0.0853333
20160205081923451_TEST-R1_snap.fits;14.5581;26490.2;13.0447;0
20160205082057830_TEST-R1_met.fits;14.2587;26487.3;55.7346;0.853333
20160205082023526_TEST-R1_snap.fits;15.0487;26531.2;17.3273;0
20160205082123601_TEST-R1_snap.fits;18.6348;26534.2;22.4821;0
20160205082223675_TEST-R1_snap.fits;12.1446;26469.7;15.6506;0
20160205082323750_TEST-R1_snap.fits;14.868;26502;13.099;0
20160205082513574_TEST-R1_met.fits;9.69125;26499;19.5491;3.75467
20160205082423825_TEST-R1_snap.fits;17.1611;26449.2;17.8694;0
20160205082539089_TEST-R1_met.fits;11.1701;26490.2;24.7374;0.0853333
20160205082612539_TEST-R1_met.fits;15.8908;26490.2;36.661;0.0853333
20160205082523899_TEST-R1_snap.fits;19.5228;26484.4;14.4708;0
20160205082623974_TEST-R1_snap.fits;11.6751;26543;15.8071;0
20160205082724049_TEST-R1_snap.fits;13.7061;26452.1;13.8174;0
20160205082849382_TEST-R1_met.fits;9.12082;26543;20.3506;0.0853333
20160205082824123_TEST-R1_snap.fits;16.7618;26481.4;12.0681;0
20160205082954235_TEST-R1_met.fits;18.0933;26525.4;36.7392;0.0853333
20160205082924198_TEST-R1_snap.fits;14.3693;26519.5;12.4893;0
20160205083111121_TEST-R1_met.fits;10.5579;26522.5;21.4565;0.0853333
20160205083024273_TEST-R1_snap.fits;11.4937;26537.1;16.0739;0
20160205083124347_TEST-R1_snap.fits;16.4812;26449.2;15.2354;0
20160205083224422_TEST-R1_snap.fits;15.1345;26460.9;16.4003;0
20160205083324497_TEST-R1_snap.fits;12.6618;26507.8;11.259;0
20160205083519014_TEST-R1_met.fits;11.6805;26531.2;24.0625;0.0853333
20160205083424571_TEST-R1_snap.fits;15.0388;26458;11.71;0
20160205083558523_TEST-R1_met.fits;12.5473;26452.1;27.0033;0.0853333
20160205083524646_TEST-R1_snap.fits;18.4813;26478.5;16.5434;0
20160205083624721_TEST-R1_snap.fits;17.373;26528.3;17.5116;0
20160205083721467_TEST-R1_met.fits;13.921;26493.2;53.9372;0.341333
20160205083724795_TEST-R1_snap.fits;14.6748;26499;13.2361;0
20160205083906086_TEST-R1_met.fits;14.3111;26493.2;33.6039;0.0853333
20160205083824870_TEST-R1_snap.fits;15.5023;26537.1;13.7829;0
20160205083924945_TEST-R1_snap.fits;12.5923;26545.9;13.1313;0
20160205084025019_TEST-R1_snap.fits;17.6066;26537.1;15.0375;0
20160205084125094_TEST-R1_snap.fits;14.4146;26504.9;10.9356;0
20160205084225169_TEST-R1_snap.fits;19.6033;26475.6;11.6119;0
20160205084420027_TEST-R1_met.fits;12.8782;26496.1;31.0922;0.0853333
20160205084325243_TEST-R1_snap.fits;12.8978;26540;15.1091;0
20160205084425318_TEST-R1_snap.fits;13.1046;26528.3;19.2125;0
20160205084525393_TEST-R1_snap.fits;17.4889;26540;15.2533;0
20160205084625467_TEST-R1_snap.fits;12.0702;26510.7;42.9738;0
20160205084723665_TEST-R1_met.fits;14.6047;26513.7;29.901;0.170667
20160205084725542_TEST-R1_snap.fits;13.5237;26481.4;14.0653;0
20160205084825617_TEST-R1_snap.fits;13.8534;26516.6;14.0609;0
20160205084930982_TEST-R1_met.fits;14.7688;26499;37.0686;0.0853333
20160205084925691_TEST-R1_snap.fits;13.2294;26499;11.8199;0
20160205085042235_TEST-R1_met.fits;17.7296;26499;36.1129;0.0853333
20160205085025766_TEST-R1_snap.fits;17.6254;26543;14.4395;0
20160205085124987_TEST-R1_met.fits;10.6318;26502;52.9887;0.170667
20160205085125841_TEST-R1_snap.fits;13.4828;26475.6;10.2874;0
20160205085302779_TEST-R1_met.fits;14.0828;26499;35.6043;0.0853333
20160205085225915_TEST-R1_snap.fits;17.14;26472.7;13.1984;0
20160205085402342_TEST-R1_met.fits;16.7827;26519.5;83.5468;2.47467
20160205085325990_TEST-R1_snap.fits;10.4814;26499;14.8494;0
20160205085426065_TEST-R1_snap.fits;16.8935;26537.1;13.6994;0
20160205085615547_TEST-R1_met.fits;12.8091;26478.5;26.7385;0.0853333
20160205085526139_TEST-R1_snap.fits;15.0609;26510.7;13.2567;0
20160205085634065_TEST-R1_met.fits;13.1542;26513.7;26.7639;0.0853333
20160205085658214_TEST-R1_met.fits;12.918;26475.6;41.1205;0.0853333
20160205085626214_TEST-R1_snap.fits;17.6934;26487.3;12.7824;0
20160205085812113_TEST-R1_met.fits;16.9359;26504.9;35.3492;0.0853333
20160205085815099_TEST-R1_met.fits;15.4894;26484.4;36.7046;0.0853333
20160205085726289_TEST-R1_snap.fits;18.2933;26449.2;9.83028;0
20160205085907409_TEST-R1_met.fits;12.7083;26487.3;32.6348;0.0853333
20160205085826363_TEST-R1_snap.fits;15.5584;26490.2;15.3347;0
20160205085926438_TEST-R1_snap.fits;16.836;26478.5;13.8254;0
