#timestamp,LO_Frequency 
1454648415.9,286046996.2
1454648435.8,286046998.2
1454648455.7,286047002.6
1454648475.6,286047000.9
1454648495.6,286046997.2
1454648515.5,286047000.8
1454648535.4,286046996.6
1454648555.3,286047002.2
1454648575.3,286047000.8
1454648595.2,286046997.7
1454648615.1,286047000.3
1454648635.0,286047000.3
1454648636.0,286047000.3
1454648655.9,286047002.4
1454648675.8,286046998.6
1454648695.7,286047000.0
1454648715.7,286046998.8
1454648735.6,286047001.1
1454648755.5,286047001.2
1454648775.4,286046996.9
1454648795.4,286047000.4
1454648815.3,286046999.6
1454648835.2,286046999.1
1454648855.1,286046999.6
1454648875.1,286046999.0
1454648876.0,286046999.0
1454648895.9,286047002.3
1454648915.8,286047000.4
1454648935.8,286047002.5
1454648955.7,286047004.0
1454648975.6,286046999.2
1454648995.5,286047000.2
1454649015.5,286046997.7
1454649035.4,286046998.2
1454649055.3,286047004.0
1454649075.2,286046998.6
1454649095.2,286047001.5
1454649115.1,286046999.1
1454649116.0,286046999.1
1454649135.0,286047000.0
1454649135.9,286047000.0
1454649155.9,286047000.4
1454649175.8,286046999.4
1454649195.7,286046996.5
1454649215.7,286047001.7
1454649235.6,286047005.9
1454649255.5,286046998.9
1454649275.4,286046994.9
1454649295.4,286047000.0
1454649315.3,286046998.8
1454649335.2,286047003.6
1454649355.1,286046998.5
1454649375.1,286047000.5
1454649376.0,286047000.5
1454649395.9,286047000.7
1454649415.8,286046996.7
1454649435.7,286047003.9
1454649455.7,286047000.9
1454649475.6,286047001.1
1454649495.5,286046997.2
1454649515.4,286047001.2
1454649535.4,286046997.5
1454649555.3,286046999.0
1454649575.2,286046999.9
1454649595.1,286046999.2
1454649615.1,286046998.1
1454649616.0,286046998.1
1454649635.0,286047004.7
1454649635.9,286047004.7
1454649655.9,286046995.2
1454649675.8,286047000.7
1454649695.7,286046998.2
1454649715.7,286047002.6
1454649735.6,286046996.9
1454649755.5,286047003.6
1454649775.4,286047001.1
1454649795.4,286047000.3
1454649815.3,286047002.0
1454649835.2,286046998.1
1454649855.1,286047001.5
1454649875.1,286046999.2
1454649876.0,286046999.2
1454649895.9,286046999.0
1454649915.8,286046998.7
1454649935.8,286047000.8
1454649955.7,286047001.1
1454649975.6,286047000.0
1454649995.5,286047000.6
1454650015.5,286047000.1
1454650035.4,286047002.1
1454650055.3,286046999.4
1454650075.2,286046996.7
1454650095.2,286047000.0
1454650115.1,286047001.2
1454650135.0,286046998.7
1454650135.9,286046998.7
1454650155.9,286047001.6
1454650175.8,286046999.7
1454650195.7,286047001.4
1454650215.6,286046998.5
1454650235.6,286046999.9
1454650255.5,286047000.9
1454650275.4,286047001.1
1454650295.3,286047000.7
1454650315.3,286046998.3
1454650335.2,286046999.9
1454650355.1,286047000.8
1454650375.0,286047001.1
1454650376.0,286047001.1
1454650395.9,286046997.0
1454650415.8,286047002.0
1454650435.7,286047001.0
1454650455.7,286047001.4
1454650475.6,286046998.8
1454650495.5,286046996.5
1454650515.4,286047002.7
1454650535.4,286046999.5
1454650555.3,286046999.2
1454650575.2,286046995.8
1454650595.2,286046998.1
1454650615.1,286047001.0
1454650616.0,286047001.0
1454650635.0,286046999.5
1454650635.9,286046999.5
1454650655.9,286046999.8
1454650675.8,286047001.0
1454650695.7,286047000.5
1454650715.6,286047001.0
1454650735.6,286046998.2
1454650755.5,286047003.6
1454650775.4,286047000.5
1454650795.3,286046996.9
1454650815.3,286047000.4
1454650835.2,286047001.4
1454650855.1,286047001.9
1454650875.0,286047000.8
1454650876.0,286047000.8
1454650895.9,286047000.1
1454650915.8,286046997.0
1454650935.8,286047002.7
1454650955.7,286047001.2
1454650975.6,286046998.6
1454650995.5,286047002.8
1454651015.5,286046998.0
1454651035.4,286046996.9
1454651055.3,286047003.2
1454651075.2,286046999.1
1454651095.2,286046999.4
1454651115.1,286046998.3
1454651135.0,286046998.7
1454651135.9,286046998.7
1454651155.9,286047004.1
1454651175.8,286046996.9
1454651195.7,286047001.8
1454651215.6,286047000.7
1454651235.6,286046999.3
1454651255.5,286046999.5
1454651275.4,286046997.0
1454651295.3,286047000.0
1454651315.3,286047001.1
1454651335.2,286047002.8
1454651355.1,286046998.7
1454651375.0,286046999.8
1454651375.9,286046999.8
1454651395.9,286046999.7
1454651415.8,286046999.9
1454651435.7,286046999.0
1454651455.6,286046999.7
1454651475.6,286047003.7
1454651495.5,286046998.5
1454651515.4,286046996.9
1454651535.3,286046998.5
1454651555.3,286046999.9
1454651575.2,286047002.8
1454651595.1,286046998.6
1454651615.0,286047000.7
1454651616.0,286047000.7
1454651635.9,286047000.2
1454651655.8,286046999.9
1454651675.7,286046999.2
1454651695.7,286047000.5
1454651715.6,286046999.9
1454651735.5,286047003.9
1454651755.5,286046999.9
1454651775.4,286046996.8
1454651795.3,286046998.4
1454651815.3,286047002.4
1454651835.2,286046999.5
1454651855.1,286046999.6
1454651875.0,286046998.1
1454651876.0,286046998.1
1454651895.9,286047003.6
1454651915.8,286047000.9
1454651935.8,286046997.1
1454651955.7,286047002.0
1454651975.6,286046998.8
1454651995.6,286047000.8
