# file name; noise; peak f.; mag.; duration
20160205190011238_TEST-R1_snap.fits;16.6886;26510.7;12.1546;0
20160205190111313_TEST-R1_snap.fits;13.8524;26478.5;13.6852;0
20160205190211387_TEST-R1_snap.fits;20.4707;26504.9;14.9654;0
20160205190311462_TEST-R1_snap.fits;21.0325;26499;12.4002;0
20160205190411537_TEST-R1_snap.fits;19.6899;26531.2;14.1038;0
20160205190515451_TEST-R1_met.fits;13.5732;26516.6;29.6514;0.0853333
20160205190511611_TEST-R1_snap.fits;15.114;26478.5;14.019;0
20160205190609382_TEST-R1_met.fits;12.699;26496.1;27.6132;0.0853333
20160205190649062_TEST-R1_met.fits;11.3655;26478.5;23.961;1.96267
20160205190611686_TEST-R1_snap.fits;18.0893;26516.6;17.8319;0
20160205190717222_TEST-R1_met.fits;9.84596;26507.8;22.0205;0.0853333
20160205190721403_TEST-R1_met.fits;10.6192;26466.8;21.5185;0.0853333
20160205190751355_TEST-R1_met.fits;13.6722;26507.8;72.898;0.0853333
20160205190711761_TEST-R1_snap.fits;16.8558;26493.2;16.3881;0
20160205190811835_TEST-R1_snap.fits;14.5757;26475.6;12.2879;0
20160205190911910_TEST-R1_snap.fits;18.6423;26502;14.4558;0
20160205191011985_TEST-R1_snap.fits;15.6447;26463.9;20.7694;0
20160205191150715_TEST-R1_met.fits;12.2794;26504.9;24.7755;0.0853333
20160205191112059_TEST-R1_snap.fits;18.9556;26490.2;17.8033;0
20160205191229627_TEST-R1_met.fits;15.4531;26499;33.5672;0.0853333
20160205191212134_TEST-R1_snap.fits;18.6277;26481.4;18.9896;0
20160205191312209_TEST-R1_snap.fits;20.2304;26455.1;16.5367;0
20160205191408870_TEST-R1_met.fits;10.7898;26507.8;33.657;0.170667
20160205191421499_TEST-R1_met.fits;10.3057;26545.9;22.4268;0.0853333
20160205191412283_TEST-R1_snap.fits;18.8278;26522.5;14.7668;0
20160205191512358_TEST-R1_snap.fits;18.9977;26490.2;17.1016;0
20160205191658342_TEST-R1_met.fits;12.6832;26502;27.4352;0.170667
20160205191705595_TEST-R1_met.fits;11.5051;26493.2;28.0058;0.0853333
20160205191707643_TEST-R1_met.fits;12.8419;26484.4;25.7096;0.0853333
20160205191612433_TEST-R1_snap.fits;16.0217;26460.9;20.6298;0
20160205191712507_TEST-R1_snap.fits;18.4887;26545.9;15.5383;0
20160205191837158_TEST-R1_met.fits;10.6707;26502;22.2235;0.0853333
20160205191812582_TEST-R1_snap.fits;19.2813;26531.2;17.366;0
20160205191912657_TEST-R1_snap.fits;23.5807;26460.9;20.4004;0
20160205192012731_TEST-R1_snap.fits;20.6405;26484.4;19.6574;0
20160205192118694_TEST-R1_met.fits;15.7791;26507.8;34.203;1.36533
20160205192112806_TEST-R1_snap.fits;21.872;26458;12.3587;0
20160205192212881_TEST-R1_snap.fits;20.4348;26469.7;20.3756;0
20160205192312955_TEST-R1_snap.fits;17.9254;26484.4;12.7909;0
20160205192413030_TEST-R1_snap.fits;16.9085;26484.4;18.7166;0
20160205192544849_TEST-R1_met.fits;17.0494;26525.4;34.6026;0.256
20160205192555003_TEST-R1_met.fits;9.91884;26460.9;20.8669;0.0853333
20160205192513105_TEST-R1_snap.fits;15.2158;26525.4;13.5509;0
20160205192613179_TEST-R1_snap.fits;17.0311;26484.4;15.5009;0
20160205192713254_TEST-R1_snap.fits;19.0235;26472.7;14.4346;0
20160205192824678_TEST-R1_met.fits;14.7388;26510.7;50.5306;0.170667
20160205192837137_TEST-R1_met.fits;10.3608;26499;22.6488;0.0853333
20160205192813329_TEST-R1_snap.fits;15.3701;26475.6;13.2042;0
20160205192913403_TEST-R1_snap.fits;20.4474;26531.2;15.7337;0
20160205193013478_TEST-R1_snap.fits;20.1874;26519.5;16.022;0
20160205193113553_TEST-R1_snap.fits;18.8462;26458;13.9802;0
20160205193213627_TEST-R1_snap.fits;17.3904;26540;12.6499;0
20160205193312849_TEST-R1_met.fits;12.9033;26502;107.979;0.256
20160205193313702_TEST-R1_snap.fits;18.836;26513.7;15.2069;0
20160205193413777_TEST-R1_snap.fits;15.098;26510.7;15.9602;0
20160205193513851_TEST-R1_snap.fits;16.6453;26458;17.5009;0
20160205193613926_TEST-R1_snap.fits;11.5887;26516.6;17.0186;0
20160205193714001_TEST-R1_snap.fits;16.7761;26458;11.2969;0
20160205193814075_TEST-R1_snap.fits;9.31047;26531.2;8.7864;0
20160205193914150_TEST-R1_snap.fits;14.4886;26543;15.9157;0
20160205194014225_TEST-R1_snap.fits;12.7489;26455.1;11.1382;0
20160205194124027_TEST-R1_met.fits;17.3138;26513.7;146.828;0.170667
20160205194114299_TEST-R1_snap.fits;15.0786;26472.7;10.7344;0
20160205194214374_TEST-R1_snap.fits;14.5597;26496.1;13.3232;0
20160205194325969_TEST-R1_met.fits;8.02519;26510.7;17.3469;0.0853333
20160205194314449_TEST-R1_snap.fits;14.477;26472.7;13.7906;0
20160205194415121_TEST-R1_met.fits;14.3737;26502;154.692;0.170667
20160205194414523_TEST-R1_snap.fits;14.4594;26499;14.2109;0
20160205194606225_TEST-R1_met.fits;11.1361;26531.2;22.4068;0.0853333
20160205194514598_TEST-R1_snap.fits;10.5917;26490.2;8.80047;0
20160205194614673_TEST-R1_snap.fits;13.8166;26537.1;11.3856;0
20160205194755110_TEST-R1_met.fits;12.5821;26499;52.0673;0.170667
20160205194714747_TEST-R1_snap.fits;14.4329;26519.5;10.5749;0
20160205194814822_TEST-R1_snap.fits;15.648;26543;10.4391;0
20160205194939814_TEST-R1_met.fits;11.6289;26510.7;23.8566;0.0853333
20160205194914897_TEST-R1_snap.fits;18.1049;26531.2;16.8886;0
20160205195045350_TEST-R1_met.fits;16.996;26484.4;77.2074;0.170667
20160205195014971_TEST-R1_snap.fits;12.7469;26522.5;10.6407;0
20160205195115046_TEST-R1_snap.fits;12.3093;26525.4;11.8056;0
20160205195215121_TEST-R1_snap.fits;14.4722;26528.3;13.9963;0
20160205195349329_TEST-R1_met.fits;12.5182;26475.6;25.3955;0.0853333
20160205195315195_TEST-R1_snap.fits;17.032;26519.5;11.5929;0
20160205195416550_TEST-R1_met.fits;11.5392;26504.9;25.5824;0.0853333
20160205195435153_TEST-R1_met.fits;12.4698;26493.2;29.4394;0.170667
20160205195415270_TEST-R1_snap.fits;14.196;26519.5;12.4169;0
20160205195515345_TEST-R1_snap.fits;20.7209;26460.9;14.9848;0
20160205195615419_TEST-R1_snap.fits;11.2976;26510.7;14.4569;0
20160205195715494_TEST-R1_snap.fits;14.5584;26490.2;14.3117;0
20160205195815569_TEST-R1_snap.fits;13.9859;26528.3;9.87499;0
20160205195915643_TEST-R1_snap.fits;18.9705;26478.5;15.7279;0
