# file name; noise; peak f.; mag.; duration
20160205110019089_TEST-R1_met.fits;13.3426;26487.3;33.1625;0.0853333
20160205110035473_TEST-R1_snap.fits;11.231;26455.1;11.2235;0
20160205110135547_TEST-R1_snap.fits;14.8645;26540;14.8022;0
20160205110235622_TEST-R1_snap.fits;16.6236;26487.3;12.1006;0
20160205110335697_TEST-R1_snap.fits;12.3518;26504.9;10.3487;0
20160205110435771_TEST-R1_snap.fits;13.2402;26525.4;18.9649;0
20160205110548390_TEST-R1_met.fits;15.4539;26496.1;31.1194;0.170667
20160205110535846_TEST-R1_snap.fits;13.6039;26528.3;17.3953;0
20160205110730619_TEST-R1_met.fits;11.5701;26507.8;25.4607;0.0853333
20160205110635921_TEST-R1_snap.fits;12.8623;26466.8;8.73769;0
20160205110735995_TEST-R1_snap.fits;14.1536;26537.1;12.0362;0
20160205110836070_TEST-R1_snap.fits;14.2409;26537.1;13.4179;0
20160205111016849_TEST-R1_met.fits;18.2462;26510.7;58.0592;0.341333
20160205110936145_TEST-R1_snap.fits;19.8633;26510.7;13.4435;0
20160205111040059_TEST-R1_met.fits;18.82;26478.5;83.6407;0.170667
20160205111036219_TEST-R1_snap.fits;14.4842;26455.1;10.7927;0
20160205111142267_TEST-R1_met.fits;15.8485;26534.2;38.1085;0.0853333
20160205111216913_TEST-R1_met.fits;11.9584;26484.4;25.2384;0.0853333
20160205111136294_TEST-R1_snap.fits;14.8541;26481.4;15.9247;0
20160205111236369_TEST-R1_snap.fits;13.0853;26487.3;15.4721;0
20160205111429094_TEST-R1_met.fits;10.6807;26540;23.7121;0.0853333
20160205111336443_TEST-R1_snap.fits;14.3683;26478.5;12.471;0
20160205111436518_TEST-R1_snap.fits;16.432;26466.8;14.556;0
20160205111536593_TEST-R1_snap.fits;15.1964;26519.5;13.261;0
20160205111708155_TEST-R1_met.fits;11.2995;26502;27.0681;0.170667
20160205111636667_TEST-R1_snap.fits;17.5778;26490.2;15.7431;0
20160205111743654_TEST-R1_met.fits;17.5389;26504.9;54.4067;0.0853333
20160205111736742_TEST-R1_snap.fits;13.4411;26484.4;8.45466;0
20160205111857297_TEST-R1_met.fits;15.0499;26475.6;423.597;0.426667
20160205111836817_TEST-R1_snap.fits;13.765;26484.4;13.646;0
20160205111936891_TEST-R1_snap.fits;15.3061;26469.7;13.6883;0
20160205112036966_TEST-R1_snap.fits;18.2022;26543;15.1875;0
20160205112153339_TEST-R1_met.fits;12.1268;26481.4;24.5108;0.0853333
20160205112137041_TEST-R1_snap.fits;19.5291;26499;14.5841;0
20160205112237115_TEST-R1_snap.fits;14.6431;26458;12.1657;0
20160205112348027_TEST-R1_met.fits;14.1576;26504.9;47.3008;0.597333
20160205112337190_TEST-R1_snap.fits;13.3803;26502;10.3821;0
20160205112437265_TEST-R1_snap.fits;16.6205;26504.9;10.9109;0
20160205112611131_TEST-R1_met.fits;14.9968;26513.7;69.2064;0.170667
20160205112620091_TEST-R1_met.fits;13.9851;26502;41.5766;0.853333
20160205112537339_TEST-R1_snap.fits;14.2255;26478.5;10.6465;0
20160205112637414_TEST-R1_snap.fits;17.213;26534.2;13.3867;0
20160205112809574_TEST-R1_met.fits;10.2675;26525.4;22.5036;0.0853333
20160205112737489_TEST-R1_snap.fits;16.4244;26499;12.4347;0
20160205112837563_TEST-R1_snap.fits;14.1558;26487.3;13.6502;0
20160205113031739_TEST-R1_met.fits;12.7661;26513.7;34.9382;0.256
20160205112937638_TEST-R1_snap.fits;15.0375;26481.4;12.0629;0
20160205113037713_TEST-R1_snap.fits;14.75;26519.5;19.3042;0
20160205113151185_TEST-R1_met.fits;13.6495;26499;40.501;0.170667
20160205113137787_TEST-R1_snap.fits;13.7406;26481.4;11.2876;0
20160205113237862_TEST-R1_snap.fits;15.4235;26463.9;13.6142;0
20160205113337937_TEST-R1_snap.fits;12.8743;26449.2;16.4762;0
20160205113506257_TEST-R1_met.fits;9.30078;26502;19.3654;0.0853333
20160205113438011_TEST-R1_snap.fits;12.4554;26528.3;12.1463;0
20160205113618619_TEST-R1_met.fits;15.3319;26487.3;34.1202;0.256
20160205113622033_TEST-R1_met.fits;15.6076;26487.3;32.3785;0.0853333
20160205113538086_TEST-R1_snap.fits;14.4282;26528.3;15.1663;0
20160205113701286_TEST-R1_met.fits;11.0567;26466.8;23.5043;0.0853333
20160205113638161_TEST-R1_snap.fits;11.8904;26513.7;11.7128;0
20160205113738235_TEST-R1_snap.fits;15.3711;26475.6;11.8523;0
20160205113838310_TEST-R1_snap.fits;15.7482;26510.7;16.901;0
20160205113942822_TEST-R1_met.fits;16.6135;26513.7;36.9667;0.0853333
20160205113938385_TEST-R1_snap.fits;18.2373;26499;13.0561;0
20160205114110715_TEST-R1_met.fits;12.6544;26502;81.4953;0.170667
20160205114038459_TEST-R1_snap.fits;15.871;26534.2;13.845;0
20160205114138534_TEST-R1_snap.fits;16.3115;26484.4;14.7819;0
20160205114306427_TEST-R1_met.fits;10.0552;26502;33.7441;0.170667
20160205114238609_TEST-R1_snap.fits;13.5017;26531.2;15.6174;0
20160205114433723_TEST-R1_met.fits;10.1194;26493.2;20.3152;0.0853333
20160205114338683_TEST-R1_snap.fits;17.4654;26449.2;11.7778;0
20160205114438758_TEST-R1_snap.fits;16.2872;26513.7;12.6267;0
20160205114603067_TEST-R1_met.fits;15.6451;26499;94.2082;0.170667
20160205114538833_TEST-R1_snap.fits;17.6246;26499;17.1719;0
20160205114638907_TEST-R1_snap.fits;12.9099;26490.2;17.3667;0
20160205114738982_TEST-R1_snap.fits;15.653;26484.4;11.647;0
20160205114839057_TEST-R1_snap.fits;13.6175;26528.3;15.6679;0
20160205114939131_TEST-R1_snap.fits;16.0764;26522.5;11.2969;0
20160205115039206_TEST-R1_snap.fits;14.5014;26545.9;11.9609;0
20160205115139281_TEST-R1_snap.fits;15.1707;26484.4;11.0984;0
20160205115239355_TEST-R1_snap.fits;14.9149;26543;17.7691;0
20160205115339430_TEST-R1_snap.fits;14.491;26466.8;11.657;0
20160205115439505_TEST-R1_snap.fits;14.0747;26472.7;12.654;0
20160205115546918_TEST-R1_met.fits;12.497;26516.6;25.0479;0.0853333
20160205115539579_TEST-R1_snap.fits;17.2703;26463.9;10.7524;0
20160205115655867_TEST-R1_met.fits;14.0593;26507.8;29.6806;0.0853333
20160205115735291_TEST-R1_met.fits;14.2577;26502;42.5678;0.170667
20160205115639654_TEST-R1_snap.fits;16.6199;26478.5;11.2146;0
20160205115739729_TEST-R1_snap.fits;13.7475;26545.9;17.7409;0
20160205115839803_TEST-R1_snap.fits;17.1357;26531.2;16.9379;0
20160205115939878_TEST-R1_snap.fits;14.7725;26534.2;12.9987;0
