# file name; noise; peak f.; mag.; duration
20180131100039602_ALFAPCE-R0_snap.fits;1.43998;26529.8;1.48222;0
20180131100139676_ALFAPCE-R0_snap.fits;1.57532;26460.9;1.24784;0
20180131100239751_ALFAPCE-R0_snap.fits;1.33901;26538.6;1.35855;0
20180131100339826_ALFAPCE-R0_snap.fits;1.46867;26529.8;0.936121;0
20180131100439900_ALFAPCE-R0_snap.fits;1.38853;26485.8;1.28886;0
20180131100539975_ALFAPCE-R0_snap.fits;1.11427;26499;1.36314;0
20180131100640050_ALFAPCE-R0_snap.fits;1.38016;26532.7;1.30259;0
20180131100740124_ALFAPCE-R0_snap.fits;1.69154;26504.9;1.05267;0
20180131100840199_ALFAPCE-R0_snap.fits;1.43316;26453.6;1.30305;0
20180131100940274_ALFAPCE-R0_snap.fits;1.52042;26507.8;1.03975;0
20180131101040348_ALFAPCE-R0_snap.fits;1.42214;26478.5;1.55561;0
20180131101140423_ALFAPCE-R0_snap.fits;1.40006;26510.7;1.4804;0
20180131101240498_ALFAPCE-R0_snap.fits;1.36248;26513.7;1.35478;0
20180131101340572_ALFAPCE-R0_snap.fits;1.47445;26506.3;1.24702;0
20180131101440647_ALFAPCE-R0_snap.fits;1.48669;26468.3;1.15434;0
20180131101540722_ALFAPCE-R0_snap.fits;1.124;26535.6;1.21805;0
20180131101640796_ALFAPCE-R0_snap.fits;1.48292;26518.1;1.40658;0
20180131101740871_ALFAPCE-R0_snap.fits;1.22234;26528.3;1.32118;0
20180131101840946_ALFAPCE-R0_snap.fits;1.31141;26500.5;1.57373;0
20180131101941020_ALFAPCE-R0_snap.fits;1.27829;26493.2;0.945786;0
20180131102041095_ALFAPCE-R0_snap.fits;1.34313;26456.5;1.54631;0
20180131102141170_ALFAPCE-R0_snap.fits;1.14095;26453.6;1.203;0
20180131102241244_ALFAPCE-R0_snap.fits;1.6142;26541.5;0.969656;0
20180131102341319_ALFAPCE-R0_snap.fits;1.33906;26544.4;1.32627;0
20180131102441394_ALFAPCE-R0_snap.fits;1.42357;26516.6;1.42345;0
20180131102541468_ALFAPCE-R0_snap.fits;1.28747;26452.1;1.17845;0
20180131102641543_ALFAPCE-R0_snap.fits;1.12331;26512.2;1.31822;0
20180131102741618_ALFAPCE-R0_snap.fits;1.20592;26545.9;1.36026;0
20180131102841692_ALFAPCE-R0_snap.fits;1.34497;26450.7;1.33493;0
20180131102941767_ALFAPCE-R0_snap.fits;1.75351;26459.5;1.65206;0
20180131103041842_ALFAPCE-R0_snap.fits;1.43351;26452.1;1.24957;0
20180131103141916_ALFAPCE-R0_snap.fits;1.6182;26545.9;1.40905;0
20180131103241991_ALFAPCE-R0_snap.fits;1.43208;26490.2;1.15995;0
20180131103342066_ALFAPCE-R0_snap.fits;1.4363;26526.9;1.61425;0
20180131103442140_ALFAPCE-R0_snap.fits;1.15246;26460.9;1.10378;0
20180131103542215_ALFAPCE-R0_snap.fits;1.38601;26509.3;1.12657;0
20180131103642290_ALFAPCE-R0_snap.fits;1.28122;26462.4;1.0028;0
20180131103742364_ALFAPCE-R0_snap.fits;1.49659;26528.3;1.38396;0
20180131103842439_ALFAPCE-R0_snap.fits;1.40195;26500.5;1.07607;0
20180131103942514_ALFAPCE-R0_snap.fits;1.50031;26547.4;1.77793;0
20180131104042588_ALFAPCE-R0_snap.fits;1.37341;26543;1.13274;0
20180131104142663_ALFAPCE-R0_snap.fits;1.33692;26485.8;1.15981;0
20180131104242738_ALFAPCE-R0_snap.fits;1.5588;26516.6;1.14167;0
20180131104342812_ALFAPCE-R0_snap.fits;1.39326;26519.5;1.40382;0
20180131104442887_ALFAPCE-R0_snap.fits;1.11464;26529.8;1.0385;0
20180131104542962_ALFAPCE-R0_snap.fits;1.18779;26537.1;1.48783;0
20180131104643036_ALFAPCE-R0_snap.fits;1.42326;26463.9;1.03766;0
20180131104743111_ALFAPCE-R0_snap.fits;1.2216;26540;0.978853;0
20180131104843186_ALFAPCE-R0_snap.fits;1.58191;26532.7;1.08999;0
20180131104943260_ALFAPCE-R0_snap.fits;1.4706;26465.3;1.61486;0
20180131105043335_ALFAPCE-R0_snap.fits;1.49422;26499;1.26337;0
20180131105143410_ALFAPCE-R0_snap.fits;1.24764;26475.6;1.05598;0
20180131105243484_ALFAPCE-R0_snap.fits;1.39354;26518.1;1.07525;0
20180131105343559_ALFAPCE-R0_snap.fits;1.28341;26532.7;1.32475;0
20180131105443634_ALFAPCE-R0_snap.fits;1.19404;26522.5;1.2356;0
20180131105543708_ALFAPCE-R0_snap.fits;1.50377;26502;1.26817;0
20180131105643783_ALFAPCE-R0_snap.fits;1.4277;26521;1.16355;0
20180131105743858_ALFAPCE-R0_snap.fits;1.45802;26518.1;1.31037;0
20180131105843932_ALFAPCE-R0_snap.fits;1.44718;26480;1.25578;0
20180131105944007_ALFAPCE-R0_snap.fits;1.37368;26541.5;1.05355;0
