# file name; noise; peak f.; mag.; duration
20180131130053042_ALFAPCE-R0_snap.fits;1.37443;26497.6;1.03161;0
20180131130153116_ALFAPCE-R0_snap.fits;1.45492;26474.1;1.61057;0
20180131130253191_ALFAPCE-R0_snap.fits;1.44067;26535.6;1.00923;0
20180131130353266_ALFAPCE-R0_snap.fits;1.88092;26543;1.70578;0
20180131130453340_ALFAPCE-R0_snap.fits;1.80716;26462.4;1.73346;0
20180131130553415_ALFAPCE-R0_snap.fits;1.47678;26504.9;1.43248;0
20180131130653490_ALFAPCE-R0_snap.fits;1.54438;26521;1.49807;0
20180131130753564_ALFAPCE-R0_snap.fits;1.46357;26518.1;1.15908;0
20180131130853639_ALFAPCE-R0_snap.fits;1.54287;26500.5;1.50462;0
20180131130953714_ALFAPCE-R0_snap.fits;1.39807;26513.7;1.28492;0
20180131131053788_ALFAPCE-R0_snap.fits;1.57518;26469.7;1.24775;0
20180131131153863_ALFAPCE-R0_snap.fits;1.64107;26497.6;1.63205;0
20180131131253938_ALFAPCE-R0_snap.fits;1.80907;26481.4;1.56632;0
20180131131354012_ALFAPCE-R0_snap.fits;1.51587;26472.7;1.16676;0
20180131131454087_ALFAPCE-R0_snap.fits;1.35357;26515.1;1.60162;0
20180131131554162_ALFAPCE-R0_snap.fits;1.71357;26516.6;1.79189;0
20180131131654236_ALFAPCE-R0_snap.fits;1.66978;26477.1;1.4411;0
20180131131754311_ALFAPCE-R0_snap.fits;1.5589;26512.2;1.24327;0
20180131131854386_ALFAPCE-R0_snap.fits;1.4562;26509.3;1.43132;0
20180131131954460_ALFAPCE-R0_snap.fits;1.43221;26477.1;1.36228;0
20180131132054535_ALFAPCE-R0_snap.fits;1.21554;26513.7;1.44185;0
20180131132154610_ALFAPCE-R0_snap.fits;1.89127;26480;1.35227;0
20180131132254684_ALFAPCE-R0_snap.fits;1.523;26449.2;1.43254;0
20180131132354759_ALFAPCE-R0_snap.fits;1.61547;26525.4;1.09402;0
20180131132454834_ALFAPCE-R0_snap.fits;1.407;26541.5;1.26486;0
20180131132554908_ALFAPCE-R0_snap.fits;1.51935;26478.5;1.22682;0
20180131132654983_ALFAPCE-R0_snap.fits;1.53476;26547.4;1.55371;0
20180131132755058_ALFAPCE-R0_snap.fits;1.74124;26540;1.29241;0
20180131132855132_ALFAPCE-R0_snap.fits;1.73477;26469.7;1.34278;0
20180131132955207_ALFAPCE-R0_snap.fits;1.47305;26500.5;1.30029;0
20180131133055282_ALFAPCE-R0_snap.fits;1.4718;26537.1;1.45721;0
20180131133155356_ALFAPCE-R0_snap.fits;1.67061;26513.7;1.10461;0
20180131133255431_ALFAPCE-R0_snap.fits;1.44797;26512.2;1.16552;0
20180131133355506_ALFAPCE-R0_snap.fits;1.41902;26452.1;1.37165;0
20180131133455580_ALFAPCE-R0_snap.fits;1.56557;26466.8;1.29484;0
20180131133555655_ALFAPCE-R0_snap.fits;1.48679;26541.5;1.2237;0
20180131133655730_ALFAPCE-R0_snap.fits;1.46398;26503.4;0.940659;0
20180131133755804_ALFAPCE-R0_snap.fits;1.44992;26496.1;1.45907;0
20180131133855879_ALFAPCE-R0_snap.fits;1.43798;26480;1.36038;0
20180131133955954_ALFAPCE-R0_snap.fits;1.45447;26493.2;1.26927;0
20180131134056028_ALFAPCE-R0_snap.fits;1.69104;26456.5;1.42703;0
20180131134156103_ALFAPCE-R0_snap.fits;1.75563;26478.5;1.09766;0
20180131134256178_ALFAPCE-R0_snap.fits;1.49599;26488.8;1.47544;0
20180131134356252_ALFAPCE-R0_snap.fits;1.61329;26474.1;1.37441;0
20180131134456327_ALFAPCE-R0_snap.fits;1.45928;26491.7;1.31538;0
20180131134556402_ALFAPCE-R0_snap.fits;1.53798;26494.6;1.41219;0
20180131134656476_ALFAPCE-R0_snap.fits;1.48251;26452.1;1.13535;0
20180131134756551_ALFAPCE-R0_snap.fits;1.28674;26455.1;1.28814;0
20180131134856626_ALFAPCE-R0_snap.fits;1.71405;26460.9;1.24723;0
20180131134956700_ALFAPCE-R0_snap.fits;1.77043;26547.4;1.53781;0
20180131135056775_ALFAPCE-R0_snap.fits;1.53917;26463.9;1.50594;0
20180131135156850_ALFAPCE-R0_snap.fits;1.59343;26468.3;1.2845;0
20180131135256924_ALFAPCE-R0_snap.fits;1.25189;26482.9;1.13185;0
20180131135356999_ALFAPCE-R0_snap.fits;1.79347;26499;1.59116;0
20180131135457074_ALFAPCE-R0_snap.fits;1.61084;26500.5;1.0665;0
20180131135557148_ALFAPCE-R0_snap.fits;1.35868;26529.8;1.14177;0
20180131135657223_ALFAPCE-R0_snap.fits;1.44694;26528.3;1.25261;0
20180131135757298_ALFAPCE-R0_snap.fits;1.67412;26487.3;1.32073;0
20180131135857372_ALFAPCE-R0_snap.fits;1.55344;26450.7;1.25341;0
20180131135957447_ALFAPCE-R0_snap.fits;1.43233;26477.1;1.16177;0
