# file name; noise; peak f.; mag.; duration
20180131220033287_ALFAPCE-R0_snap.fits;1.37062;26513.7;1.20049;0
20180131220133362_ALFAPCE-R0_snap.fits;1.24003;26482.9;1.45968;0
20180131220233436_ALFAPCE-R0_snap.fits;1.22607;26449.2;1.367;0
20180131220333511_ALFAPCE-R0_snap.fits;1.32956;26507.8;1.2897;0
20180131220433586_ALFAPCE-R0_snap.fits;1.39006;26503.4;1.15288;0
20180131220533660_ALFAPCE-R0_snap.fits;1.4073;26481.4;1.48524;0
20180131220633735_ALFAPCE-R0_snap.fits;1.10425;26450.7;1.27018;0
20180131220733810_ALFAPCE-R0_snap.fits;1.22654;26547.4;1.23306;0
20180131220833884_ALFAPCE-R0_snap.fits;1.50364;26510.7;1.02271;0
20180131220933959_ALFAPCE-R0_snap.fits;1.19834;26535.6;1.06335;0
20180131221034034_ALFAPCE-R0_snap.fits;1.49225;26496.1;1.30806;0
20180131221134108_ALFAPCE-R0_snap.fits;1.30013;26529.8;1.30824;0
20180131221234183_ALFAPCE-R0_snap.fits;1.48967;26481.4;1.01234;0
20180131221334258_ALFAPCE-R0_snap.fits;1.47775;26474.1;1.05313;0
20180131221434332_ALFAPCE-R0_snap.fits;1.30639;26502;1.11115;0
20180131221534407_ALFAPCE-R0_snap.fits;1.33514;26463.9;1.15167;0
20180131221634482_ALFAPCE-R0_snap.fits;1.31076;26516.6;1.04064;0
20180131221734556_ALFAPCE-R0_snap.fits;1.52221;26488.8;1.21726;0
20180131221834631_ALFAPCE-R0_snap.fits;1.46167;26474.1;1.09118;0
20180131221934706_ALFAPCE-R0_snap.fits;1.3605;26519.5;1.04114;0
20180131222034780_ALFAPCE-R0_snap.fits;1.31872;26522.5;1.36804;0
20180131222134855_ALFAPCE-R0_snap.fits;1.31782;26545.9;1.37523;0
20180131222234930_ALFAPCE-R0_snap.fits;1.266;26518.1;1.10085;0
20180131222335004_ALFAPCE-R0_snap.fits;1.22144;26468.3;1.16159;0
20180131222435079_ALFAPCE-R0_snap.fits;1.20857;26529.8;1.24607;0
20180131222535154_ALFAPCE-R0_snap.fits;1.31788;26449.2;0.999673;0
20180131222635228_ALFAPCE-R0_snap.fits;1.50434;26537.1;1.26496;0
20180131222735303_ALFAPCE-R0_snap.fits;1.33928;26518.1;1.1907;0
20180131222835378_ALFAPCE-R0_snap.fits;1.39734;26474.1;1.2632;0
20180131222935452_ALFAPCE-R0_snap.fits;1.22144;26472.7;1.48622;0
20180131223035527_ALFAPCE-R0_snap.fits;1.52112;26516.6;1.07912;0
20180131223135602_ALFAPCE-R0_snap.fits;1.16308;26469.7;1.05996;0
20180131223235676_ALFAPCE-R0_snap.fits;1.33362;26516.6;1.01524;0
20180131223335751_ALFAPCE-R0_snap.fits;1.58151;26519.5;1.44435;0
20180131223435826_ALFAPCE-R0_snap.fits;1.29272;26543;1.29449;0
20180131223535900_ALFAPCE-R0_snap.fits;1.65914;26463.9;1.20668;0
20180131223635975_ALFAPCE-R0_snap.fits;1.28488;26521;1.13534;0
20180131223736050_ALFAPCE-R0_snap.fits;1.50669;26510.7;1.17747;0
20180131223836124_ALFAPCE-R0_snap.fits;1.27657;26478.5;0.997449;0
20180131223936199_ALFAPCE-R0_snap.fits;1.20074;26502;0.974334;0
20180131224036274_ALFAPCE-R0_snap.fits;1.39438;26519.5;1.18923;0
20180131224136348_ALFAPCE-R0_snap.fits;1.39201;26502;1.13645;0
20180131224236423_ALFAPCE-R0_snap.fits;1.33013;26469.7;1.08152;0
20180131224336498_ALFAPCE-R0_snap.fits;1.36617;26547.4;1.4338;0
20180131224436572_ALFAPCE-R0_snap.fits;1.26702;26455.1;0.825963;0
20180131224536647_ALFAPCE-R0_snap.fits;1.33063;26474.1;1.16384;0
20180131224636722_ALFAPCE-R0_snap.fits;1.16928;26521;1.37338;0
20180131224736796_ALFAPCE-R0_snap.fits;1.60891;26526.9;1.2632;0
20180131224836871_ALFAPCE-R0_snap.fits;1.38999;26547.4;1.28224;0
20180131224936946_ALFAPCE-R0_snap.fits;1.04561;26544.4;0.963398;0
20180131225037020_ALFAPCE-R0_snap.fits;1.39283;26537.1;1.10524;0
20180131225137095_ALFAPCE-R0_snap.fits;1.25655;26547.4;1.11726;0
20180131225237170_ALFAPCE-R0_snap.fits;1.43107;26535.6;1.27062;0
20180131225337244_ALFAPCE-R0_snap.fits;1.48625;26516.6;1.02288;0
20180131225437319_ALFAPCE-R0_snap.fits;1.34126;26472.7;1.34816;0
20180131225537394_ALFAPCE-R0_snap.fits;1.4973;26472.7;1.43049;0
20180131225637468_ALFAPCE-R0_snap.fits;1.4946;26497.6;1.28304;0
20180131225737543_ALFAPCE-R0_snap.fits;1.47249;26509.3;1.2496;0
20180131225837618_ALFAPCE-R0_snap.fits;1.29585;26544.4;1.32272;0
20180131225937692_ALFAPCE-R0_snap.fits;1.23545;26496.1;1.03478;0
