# file name; noise; peak f.; mag.; duration
20180131010059356_ALFAPCE-R0_snap.fits;1.34395;26466.8;1.22161;0
20180131010159431_ALFAPCE-R0_snap.fits;1.3474;26518.1;1.00343;0
20180131010259506_ALFAPCE-R0_snap.fits;1.31876;26463.9;1.47526;0
20180131010359580_ALFAPCE-R0_snap.fits;1.24695;26526.9;1.44025;0
20180131010459655_ALFAPCE-R0_snap.fits;1.42138;26491.7;1.4955;0
20180131010559730_ALFAPCE-R0_snap.fits;1.29661;26541.5;1.13517;0
20180131010659804_ALFAPCE-R0_snap.fits;1.23606;26485.8;1.09154;0
20180131010759879_ALFAPCE-R0_snap.fits;1.54175;26484.4;1.40462;0
20180131010859954_ALFAPCE-R0_snap.fits;1.23282;26532.7;1.13364;0
20180131011000028_ALFAPCE-R0_snap.fits;1.4085;26453.6;1.18199;0
20180131011100103_ALFAPCE-R0_snap.fits;1.20556;26534.2;1.24392;0
20180131011200178_ALFAPCE-R0_snap.fits;1.37334;26515.1;1.15192;0
20180131011300252_ALFAPCE-R0_snap.fits;1.31588;26528.3;1.43545;0
20180131011400327_ALFAPCE-R0_snap.fits;1.42475;26503.4;1.14504;0
20180131011500402_ALFAPCE-R0_snap.fits;1.41557;26494.6;1.61281;0
20180131011600476_ALFAPCE-R0_snap.fits;1.39413;26477.1;1.24518;0
20180131011700551_ALFAPCE-R0_snap.fits;1.44692;26471.2;1.22342;0
20180131011800626_ALFAPCE-R0_snap.fits;1.38966;26502;1.65929;0
20180131011900700_ALFAPCE-R0_snap.fits;1.23917;26494.6;1.13064;0
20180131012000775_ALFAPCE-R0_snap.fits;1.46435;26484.4;1.3507;0
20180131012100850_ALFAPCE-R0_snap.fits;1.27055;26449.2;1.60085;0
20180131012200924_ALFAPCE-R0_snap.fits;1.29813;26513.7;1.50673;0
20180131012300999_ALFAPCE-R0_snap.fits;1.42016;26478.5;1.2148;0
20180131012401074_ALFAPCE-R0_snap.fits;1.28869;26484.4;1.47382;0
20180131012501148_ALFAPCE-R0_snap.fits;1.39119;26523.9;1.19929;0
20180131012601223_ALFAPCE-R0_snap.fits;1.02967;26497.6;1.11254;0
20180131012701298_ALFAPCE-R0_snap.fits;1.41159;26529.8;1.34714;0
20180131012801372_ALFAPCE-R0_snap.fits;1.37838;26547.4;1.46902;0
20180131012901447_ALFAPCE-R0_snap.fits;1.34746;26472.7;0.888438;0
20180131013001522_ALFAPCE-R0_snap.fits;1.31218;26500.5;1.06974;0
20180131013101596_ALFAPCE-R0_snap.fits;1.35854;26484.4;1.41047;0
20180131013201671_ALFAPCE-R0_snap.fits;1.29664;26477.1;1.03215;0
20180131013301746_ALFAPCE-R0_snap.fits;1.2197;26534.2;1.23135;0
20180131013401820_ALFAPCE-R0_snap.fits;1.31563;26494.6;1.27105;0
20180131013501895_ALFAPCE-R0_snap.fits;1.2912;26515.1;1.32636;0
20180131013601970_ALFAPCE-R0_snap.fits;1.143;26532.7;1.5537;0
20180131013702044_ALFAPCE-R0_snap.fits;1.36485;26507.8;1.13817;0
20180131013802119_ALFAPCE-R0_snap.fits;1.08676;26478.5;1.20759;0
20180131013902194_ALFAPCE-R0_snap.fits;1.40497;26547.4;1.37295;0
20180131014002268_ALFAPCE-R0_snap.fits;1.52097;26513.7;1.4326;0
20180131014102343_ALFAPCE-R0_snap.fits;1.6;26453.6;1.49573;0
20180131014202418_ALFAPCE-R0_snap.fits;1.22772;26471.2;1.45249;0
20180131014302492_ALFAPCE-R0_snap.fits;1.34466;26528.3;0.911069;0
20180131014402567_ALFAPCE-R0_snap.fits;1.54696;26480;1.36832;0
20180131014502642_ALFAPCE-R0_snap.fits;1.24294;26510.7;1.13385;0
20180131014602716_ALFAPCE-R0_snap.fits;1.57089;26462.4;1.31951;0
20180131014702791_ALFAPCE-R0_snap.fits;1.30734;26485.8;1.11402;0
20180131014802866_ALFAPCE-R0_snap.fits;1.39073;26480;1.30432;0
20180131014902940_ALFAPCE-R0_snap.fits;1.21783;26458;1.28999;0
20180131015003015_ALFAPCE-R0_snap.fits;1.49791;26543;1.32907;0
20180131015103090_ALFAPCE-R0_snap.fits;1.38232;26521;1.10342;0
20180131015203164_ALFAPCE-R0_snap.fits;1.39202;26547.4;1.41816;0
20180131015303239_ALFAPCE-R0_snap.fits;1.29953;26522.5;1.04197;0
20180131015403314_ALFAPCE-R0_snap.fits;1.31306;26503.4;1.23824;0
20180131015503388_ALFAPCE-R0_snap.fits;1.42129;26540;1.09909;0
20180131015603463_ALFAPCE-R0_snap.fits;1.47132;26512.2;1.27948;0
20180131015703538_ALFAPCE-R0_snap.fits;1.47304;26509.3;1.17567;0
20180131015803612_ALFAPCE-R0_snap.fits;1.28346;26502;1.20608;0
20180131015903687_ALFAPCE-R0_snap.fits;1.30021;26538.6;1.38049;0
