# file name; noise; peak f.; mag.; duration
20180131090035122_ALFAPCE-R0_snap.fits;1.42636;26502;1.17365;0
20180131090135196_ALFAPCE-R0_snap.fits;1.49904;26526.9;1.27769;0
20180131090235271_ALFAPCE-R0_snap.fits;1.27697;26497.6;1.10555;0
20180131090335346_ALFAPCE-R0_snap.fits;1.62108;26547.4;1.04186;0
20180131090435420_ALFAPCE-R0_snap.fits;1.44334;26525.4;1.08037;0
20180131090535495_ALFAPCE-R0_snap.fits;1.52232;26544.4;1.35154;0
20180131090635570_ALFAPCE-R0_snap.fits;1.23579;26466.8;1.61703;0
20180131090735644_ALFAPCE-R0_snap.fits;1.55857;26455.1;1.29605;0
20180131090835719_ALFAPCE-R0_snap.fits;1.56541;26449.2;1.17103;0
20180131090935794_ALFAPCE-R0_snap.fits;1.60687;26456.5;1.42977;0
20180131091035868_ALFAPCE-R0_snap.fits;1.39644;26475.6;1.17297;0
20180131091135943_ALFAPCE-R0_snap.fits;1.42983;26456.5;1.62406;0
20180131091236018_ALFAPCE-R0_snap.fits;1.45426;26516.6;0.944384;0
20180131091336092_ALFAPCE-R0_snap.fits;1.28849;26463.9;1.14511;0
20180131091436167_ALFAPCE-R0_snap.fits;1.0993;26507.8;0.812876;0
20180131091536242_ALFAPCE-R0_snap.fits;1.56572;26491.7;1.26726;0
20180131091636316_ALFAPCE-R0_snap.fits;1.28497;26490.2;1.53003;0
20180131091736391_ALFAPCE-R0_snap.fits;1.30248;26534.2;1.30523;0
20180131091836466_ALFAPCE-R0_snap.fits;1.60747;26484.4;1.53219;0
20180131091936540_ALFAPCE-R0_snap.fits;1.61306;26462.4;1.53826;0
20180131092036615_ALFAPCE-R0_snap.fits;1.37598;26535.6;1.27036;0
20180131092136690_ALFAPCE-R0_snap.fits;1.62133;26515.1;1.20016;0
20180131092236764_ALFAPCE-R0_snap.fits;1.43125;26478.5;1.45345;0
20180131092336839_ALFAPCE-R0_snap.fits;1.34934;26485.8;1.53002;0
20180131092436914_ALFAPCE-R0_snap.fits;1.17838;26516.6;0.957201;0
20180131092536988_ALFAPCE-R0_snap.fits;1.41389;26458;1.17189;0
20180131092637063_ALFAPCE-R0_snap.fits;1.47172;26456.5;0.988596;0
20180131092737138_ALFAPCE-R0_snap.fits;1.41214;26460.9;1.11671;0
20180131092837212_ALFAPCE-R0_snap.fits;1.46972;26507.8;1.35866;0
20180131092937287_ALFAPCE-R0_snap.fits;1.5233;26455.1;1.44454;0
20180131093037362_ALFAPCE-R0_snap.fits;1.3612;26465.3;1.3684;0
20180131093137436_ALFAPCE-R0_snap.fits;1.36;26468.3;1.42445;0
20180131093237511_ALFAPCE-R0_snap.fits;1.41356;26452.1;1.23021;0
20180131093337586_ALFAPCE-R0_snap.fits;1.31836;26528.3;0.844918;0
20180131093437660_ALFAPCE-R0_snap.fits;1.32317;26543;1.19307;0
20180131093537735_ALFAPCE-R0_snap.fits;1.41655;26509.3;1.14396;0
20180131093637810_ALFAPCE-R0_snap.fits;1.59285;26487.3;1.28976;0
20180131093737884_ALFAPCE-R0_snap.fits;1.30656;26525.4;1.27781;0
20180131093837959_ALFAPCE-R0_snap.fits;1.37687;26458;1.16324;0
20180131093938034_ALFAPCE-R0_snap.fits;1.50361;26526.9;1.33446;0
20180131094038108_ALFAPCE-R0_snap.fits;1.42273;26500.5;1.18976;0
20180131094138183_ALFAPCE-R0_snap.fits;1.35388;26506.3;0.978795;0
20180131094238258_ALFAPCE-R0_snap.fits;1.42172;26499;1.25267;0
20180131094338332_ALFAPCE-R0_snap.fits;1.25967;26525.4;1.11552;0
20180131094438407_ALFAPCE-R0_snap.fits;1.33194;26545.9;1.04936;0
20180131094538482_ALFAPCE-R0_snap.fits;1.31504;26462.4;1.15557;0
20180131094638556_ALFAPCE-R0_snap.fits;1.08149;26462.4;1.41329;0
20180131094738631_ALFAPCE-R0_snap.fits;1.55119;26474.1;1.45865;0
20180131094838706_ALFAPCE-R0_snap.fits;1.46633;26466.8;1.24419;0
20180131094938780_ALFAPCE-R0_snap.fits;1.5107;26543;1.87711;0
20180131095038855_ALFAPCE-R0_snap.fits;1.37597;26538.6;1.57161;0
20180131095138930_ALFAPCE-R0_snap.fits;1.34402;26518.1;1.23003;0
20180131095239004_ALFAPCE-R0_snap.fits;1.18179;26547.4;1.25455;0
20180131095339079_ALFAPCE-R0_snap.fits;1.3591;26515.1;1.11837;0
20180131095439154_ALFAPCE-R0_snap.fits;1.44346;26462.4;1.30029;0
20180131095539228_ALFAPCE-R0_snap.fits;1.55738;26475.6;1.33023;0
20180131095639303_ALFAPCE-R0_snap.fits;1.54202;26468.3;1.02201;0
20180131095739378_ALFAPCE-R0_snap.fits;1.23468;26490.2;1.21389;0
20180131095839452_ALFAPCE-R0_snap.fits;1.68955;26452.1;0.976456;0
20180131095939527_ALFAPCE-R0_snap.fits;1.24145;26472.7;1.19581;0
