# file name; noise; peak f.; mag.; duration
20180131030008242_ALFAPCE-R0_snap.fits;1.69479;26488.8;1.16061;0
20180131030108316_ALFAPCE-R0_snap.fits;1.50857;26544.4;1.1205;0
20180131030208391_ALFAPCE-R0_snap.fits;1.24154;26507.8;1.62558;0
20180131030308466_ALFAPCE-R0_snap.fits;1.26542;26525.4;1.24045;0
20180131030408540_ALFAPCE-R0_snap.fits;1.19575;26500.5;1.34762;0
20180131030508615_ALFAPCE-R0_snap.fits;1.32216;26547.4;1.18729;0
20180131030608690_ALFAPCE-R0_snap.fits;1.40119;26463.9;1.12164;0
20180131030708764_ALFAPCE-R0_snap.fits;1.16943;26463.9;1.03629;0
20180131030808839_ALFAPCE-R0_snap.fits;1.44654;26487.3;1.34665;0
20180131030908914_ALFAPCE-R0_snap.fits;1.37223;26512.2;1.17828;0
20180131031008988_ALFAPCE-R0_snap.fits;1.33938;26513.7;1.24197;0
20180131031109063_ALFAPCE-R0_snap.fits;1.20204;26485.8;1.23652;0
20180131031209138_ALFAPCE-R0_snap.fits;1.24493;26500.5;1.12495;0
20180131031309212_ALFAPCE-R0_snap.fits;1.39284;26516.6;1.16331;0
20180131031409287_ALFAPCE-R0_snap.fits;1.5315;26540;1.40127;0
20180131031509362_ALFAPCE-R0_snap.fits;1.25435;26500.5;1.25846;0
20180131031609436_ALFAPCE-R0_snap.fits;1.20609;26485.8;1.25874;0
20180131031709511_ALFAPCE-R0_snap.fits;1.27341;26449.2;1.44178;0
20180131031809586_ALFAPCE-R0_snap.fits;1.34946;26529.8;1.11943;0
20180131031909660_ALFAPCE-R0_snap.fits;1.2958;26509.3;1.08193;0
20180131032009735_ALFAPCE-R0_snap.fits;1.42159;26471.2;1.20075;0
20180131032109810_ALFAPCE-R0_snap.fits;1.50829;26475.6;1.4744;0
20180131032209884_ALFAPCE-R0_snap.fits;1.43303;26510.7;1.32432;0
20180131032309959_ALFAPCE-R0_snap.fits;1.54648;26491.7;1.28559;0
20180131032410034_ALFAPCE-R0_snap.fits;1.47877;26544.4;1.03907;0
20180131032510108_ALFAPCE-R0_snap.fits;1.41295;26541.5;1.06113;0
20180131032610183_ALFAPCE-R0_snap.fits;1.44876;26452.1;1.0871;0
20180131032710258_ALFAPCE-R0_snap.fits;1.38437;26540;0.889503;0
20180131032810332_ALFAPCE-R0_snap.fits;1.21595;26497.6;1.10022;0
20180131032910407_ALFAPCE-R0_snap.fits;1.19505;26453.6;1.6085;0
20180131033010482_ALFAPCE-R0_snap.fits;1.39797;26543;1.61001;0
20180131033110556_ALFAPCE-R0_snap.fits;1.38946;26469.7;1.18766;0
20180131033210631_ALFAPCE-R0_snap.fits;1.3665;26534.2;1.00821;0
20180131033310706_ALFAPCE-R0_snap.fits;1.47588;26481.4;1.1932;0
20180131033410780_ALFAPCE-R0_snap.fits;1.48609;26458;1.37504;0
20180131033510855_ALFAPCE-R0_snap.fits;1.42855;26494.6;1.38088;0
20180131033610930_ALFAPCE-R0_snap.fits;1.57474;26484.4;1.20658;0
20180131033711004_ALFAPCE-R0_snap.fits;1.31229;26538.6;0.952008;0
20180131033811079_ALFAPCE-R0_snap.fits;1.30803;26503.4;1.24081;0
20180131033911154_ALFAPCE-R0_snap.fits;1.3829;26462.4;1.25177;0
20180131034011228_ALFAPCE-R0_snap.fits;1.46622;26519.5;1.33511;0
20180131034111303_ALFAPCE-R0_snap.fits;1.13022;26510.7;1.40746;0
20180131034211378_ALFAPCE-R0_snap.fits;1.29093;26532.7;1.07132;0
20180131034311452_ALFAPCE-R0_snap.fits;1.44853;26481.4;1.43;0
20180131034411527_ALFAPCE-R0_snap.fits;1.37436;26493.2;1.1781;0
20180131034511602_ALFAPCE-R0_snap.fits;1.32501;26510.7;1.39579;0
20180131034611676_ALFAPCE-R0_snap.fits;1.44483;26525.4;1.10116;0
20180131034711751_ALFAPCE-R0_snap.fits;1.27477;26500.5;1.43752;0
20180131034811826_ALFAPCE-R0_snap.fits;1.38131;26515.1;1.21795;0
20180131034911900_ALFAPCE-R0_snap.fits;1.35636;26532.7;1.54364;0
20180131035011975_ALFAPCE-R0_snap.fits;1.4777;26525.4;1.01086;0
20180131035112050_ALFAPCE-R0_snap.fits;1.16877;26497.6;0.987213;0
20180131035212124_ALFAPCE-R0_snap.fits;1.12621;26497.6;1.19058;0
20180131035312199_ALFAPCE-R0_snap.fits;1.43849;26540;1.06358;0
20180131035412274_ALFAPCE-R0_snap.fits;1.31576;26484.4;1.19813;0
20180131035512348_ALFAPCE-R0_snap.fits;1.364;26496.1;1.15162;0
20180131035612423_ALFAPCE-R0_snap.fits;1.20503;26480;0.907958;0
20180131035712498_ALFAPCE-R0_snap.fits;1.25833;26450.7;1.1968;0
20180131035812572_ALFAPCE-R0_snap.fits;1.35817;26541.5;1.10708;0
20180131035912647_ALFAPCE-R0_snap.fits;1.42584;26531.2;1.04086;0
