# file name; noise; peak f.; mag.; duration
20180131230037767_ALFAPCE-R0_snap.fits;1.45885;26462.4;1.13953;0
20180131230137842_ALFAPCE-R0_snap.fits;1.15671;26449.2;1.09794;0
20180131230237916_ALFAPCE-R0_snap.fits;1.42362;26503.4;1.27108;0
20180131230337991_ALFAPCE-R0_snap.fits;1.5867;26507.8;0.991869;0
20180131230438066_ALFAPCE-R0_snap.fits;1.24339;26529.8;1.57649;0
20180131230538140_ALFAPCE-R0_snap.fits;1.37789;26456.5;1.16664;0
20180131230638215_ALFAPCE-R0_snap.fits;1.40065;26535.6;1.08143;0
20180131230738290_ALFAPCE-R0_snap.fits;1.36807;26516.6;1.13986;0
20180131230838364_ALFAPCE-R0_snap.fits;1.57476;26460.9;1.1239;0
20180131230938439_ALFAPCE-R0_snap.fits;1.26174;26497.6;1.49422;0
20180131231038514_ALFAPCE-R0_snap.fits;1.22393;26490.2;1.28704;0
20180131231138588_ALFAPCE-R0_snap.fits;1.32858;26465.3;1.4449;0
20180131231238663_ALFAPCE-R0_snap.fits;1.18329;26478.5;1.06697;0
20180131231338738_ALFAPCE-R0_snap.fits;1.39307;26488.8;1.18963;0
20180131231438812_ALFAPCE-R0_snap.fits;1.35332;26544.4;1.38187;0
20180131231538887_ALFAPCE-R0_snap.fits;1.5931;26485.8;1.06312;0
20180131231638962_ALFAPCE-R0_snap.fits;1.42373;26474.1;1.26368;0
20180131231739036_ALFAPCE-R0_snap.fits;1.43555;26515.1;1.14728;0
20180131231839111_ALFAPCE-R0_snap.fits;1.30918;26544.4;1.3955;0
20180131231939186_ALFAPCE-R0_snap.fits;1.27435;26516.6;1.40236;0
20180131232039260_ALFAPCE-R0_snap.fits;1.58675;26512.2;1.29316;0
20180131232139335_ALFAPCE-R0_snap.fits;1.24059;26460.9;1.09405;0
20180131232239410_ALFAPCE-R0_snap.fits;1.40819;26469.7;1.06545;0
20180131232339484_ALFAPCE-R0_snap.fits;1.44106;26529.8;1.34456;0
20180131232439559_ALFAPCE-R0_snap.fits;1.43806;26521;1.10737;0
20180131232539634_ALFAPCE-R0_snap.fits;1.26626;26469.7;1.22337;0
20180131232639708_ALFAPCE-R0_snap.fits;1.32392;26526.9;1.10198;0
20180131232739783_ALFAPCE-R0_snap.fits;1.60384;26506.3;1.04042;0
20180131232839858_ALFAPCE-R0_snap.fits;1.211;26510.7;1.15212;0
20180131232939932_ALFAPCE-R0_snap.fits;1.36029;26512.2;1.11375;0
20180131233040007_ALFAPCE-R0_snap.fits;1.42015;26493.2;1.08491;0
20180131233140082_ALFAPCE-R0_snap.fits;1.17405;26472.7;1.14931;0
20180131233240156_ALFAPCE-R0_snap.fits;1.39662;26531.2;1.04103;0
20180131233340231_ALFAPCE-R0_snap.fits;1.28216;26465.3;1.00946;0
20180131233440306_ALFAPCE-R0_snap.fits;1.49472;26472.7;1.14329;0
20180131233540380_ALFAPCE-R0_snap.fits;1.19599;26529.8;1.11177;0
20180131233640455_ALFAPCE-R0_snap.fits;1.2837;26535.6;1.38896;0
20180131233740530_ALFAPCE-R0_snap.fits;1.36981;26474.1;1.40194;0
20180131233840604_ALFAPCE-R0_snap.fits;1.23532;26472.7;1.30851;0
20180131233940679_ALFAPCE-R0_snap.fits;1.27074;26458;1.08806;0
20180131234040754_ALFAPCE-R0_snap.fits;1.33455;26532.7;1.10025;0
20180131234140828_ALFAPCE-R0_snap.fits;1.32395;26500.5;1.25226;0
20180131234240903_ALFAPCE-R0_snap.fits;1.57278;26500.5;1.27111;0
20180131234340978_ALFAPCE-R0_snap.fits;1.39845;26518.1;1.22163;0
20180131234441052_ALFAPCE-R0_snap.fits;1.26809;26521;1.25033;0
20180131234541127_ALFAPCE-R0_snap.fits;1.17862;26482.9;1.03869;0
20180131234641202_ALFAPCE-R0_snap.fits;1.5647;26529.8;1.27731;0
20180131234741276_ALFAPCE-R0_snap.fits;1.39622;26459.5;1.23839;0
20180131234841351_ALFAPCE-R0_snap.fits;1.34369;26502;1.03191;0
20180131234941426_ALFAPCE-R0_snap.fits;1.52703;26519.5;1.24763;0
20180131235041500_ALFAPCE-R0_snap.fits;1.53082;26485.8;1.52379;0
20180131235141575_ALFAPCE-R0_snap.fits;1.36713;26481.4;1.22294;0
20180131235241650_ALFAPCE-R0_snap.fits;1.21195;26472.7;0.86794;0
20180131235341724_ALFAPCE-R0_snap.fits;1.47035;26516.6;1.04364;0
20180131235441799_ALFAPCE-R0_snap.fits;1.37438;26490.2;1.22085;0
20180131235541874_ALFAPCE-R0_snap.fits;1.02142;26538.6;1.35869;0
20180131235641948_ALFAPCE-R0_snap.fits;1.36581;26528.3;1.07127;0
20180131235742023_ALFAPCE-R0_snap.fits;1.66007;26468.3;1.36132;0
20180131235842098_ALFAPCE-R0_snap.fits;1.42567;26540;1.58383;0
20180131235942172_ALFAPCE-R0_snap.fits;1.35226;26496.1;1.25643;0
