# file name; noise; peak f.; mag.; duration
20180131160006407_ALFAPCE-R0_snap.fits;1.37019;26452.1;1.23961;0
20180131160106482_ALFAPCE-R0_snap.fits;1.40358;26465.3;1.1005;0
20180131160206556_ALFAPCE-R0_snap.fits;1.47764;26532.7;1.19668;0
20180131160306631_ALFAPCE-R0_snap.fits;1.61236;26537.1;1.11643;0
20180131160406706_ALFAPCE-R0_snap.fits;1.31802;26534.2;1.3401;0
20180131160506780_ALFAPCE-R0_snap.fits;1.29702;26532.7;1.29539;0
20180131160606855_ALFAPCE-R0_snap.fits;1.34475;26538.6;0.906485;0
20180131160706930_ALFAPCE-R0_snap.fits;1.51894;26545.9;1.03853;0
20180131160807004_ALFAPCE-R0_snap.fits;1.41711;26504.9;1.34883;0
20180131160907079_ALFAPCE-R0_snap.fits;1.49678;26499;1.19603;0
20180131161007154_ALFAPCE-R0_snap.fits;1.68444;26488.8;1.21422;0
20180131161107228_ALFAPCE-R0_snap.fits;1.3077;26541.5;1.20392;0
20180131161207303_ALFAPCE-R0_snap.fits;1.2469;26490.2;1.54815;0
20180131161307378_ALFAPCE-R0_snap.fits;1.27408;26481.4;1.10901;0
20180131161407452_ALFAPCE-R0_snap.fits;1.35778;26537.1;1.3575;0
20180131161507527_ALFAPCE-R0_snap.fits;1.43206;26522.5;1.27834;0
20180131161607602_ALFAPCE-R0_snap.fits;1.22435;26523.9;1.19082;0
20180131161707676_ALFAPCE-R0_snap.fits;1.45128;26537.1;1.14469;0
20180131161807751_ALFAPCE-R0_snap.fits;1.42238;26491.7;1.0856;0
20180131161907826_ALFAPCE-R0_snap.fits;1.41816;26493.2;1.18441;0
20180131162007900_ALFAPCE-R0_snap.fits;1.38646;26545.9;1.60187;0
20180131162107975_ALFAPCE-R0_snap.fits;1.4956;26459.5;1.05115;0
20180131162208050_ALFAPCE-R0_snap.fits;1.53983;26538.6;1.15051;0
20180131162308124_ALFAPCE-R0_snap.fits;1.45444;26531.2;1.32465;0
20180131162408199_ALFAPCE-R0_snap.fits;1.58861;26477.1;1.21637;0
20180131162508274_ALFAPCE-R0_snap.fits;1.57889;26503.4;1.21864;0
20180131162608348_ALFAPCE-R0_snap.fits;1.34973;26518.1;0.948557;0
20180131162708423_ALFAPCE-R0_snap.fits;1.49645;26541.5;1.44232;0
20180131162808498_ALFAPCE-R0_snap.fits;1.42533;26535.6;1.32794;0
20180131162908572_ALFAPCE-R0_snap.fits;1.28336;26485.8;1.43583;0
20180131163008647_ALFAPCE-R0_snap.fits;1.55346;26526.9;1.29876;0
20180131163108722_ALFAPCE-R0_snap.fits;1.51526;26512.2;1.23005;0
20180131163208796_ALFAPCE-R0_snap.fits;1.37146;26482.9;1.02237;0
20180131163308871_ALFAPCE-R0_snap.fits;1.44059;26485.8;0.816507;0
20180131163408946_ALFAPCE-R0_snap.fits;1.44571;26504.9;1.43439;0
20180131163509020_ALFAPCE-R0_snap.fits;1.455;26466.8;1.47409;0
20180131163609095_ALFAPCE-R0_snap.fits;1.47064;26506.3;1.24758;0
20180131163709170_ALFAPCE-R0_snap.fits;1.58287;26510.7;1.18644;0
20180131163809244_ALFAPCE-R0_snap.fits;1.51149;26509.3;1.47337;0
20180131163909319_ALFAPCE-R0_snap.fits;1.33598;26487.3;1.47882;0
20180131164009394_ALFAPCE-R0_snap.fits;1.45001;26537.1;1.26354;0
20180131164109468_ALFAPCE-R0_snap.fits;1.54726;26519.5;1.39632;0
20180131164209543_ALFAPCE-R0_snap.fits;1.55833;26532.7;1.20129;0
20180131164309618_ALFAPCE-R0_snap.fits;1.46744;26453.6;0.960258;0
20180131164409692_ALFAPCE-R0_snap.fits;1.50415;26518.1;1.10051;0
20180131164509767_ALFAPCE-R0_snap.fits;1.25708;26537.1;1.29012;0
20180131164609842_ALFAPCE-R0_snap.fits;1.29643;26484.4;1.00463;0
20180131164709916_ALFAPCE-R0_snap.fits;1.47478;26521;1.07741;0
20180131164809991_ALFAPCE-R0_snap.fits;1.35936;26529.8;1.22148;0
20180131164910066_ALFAPCE-R0_snap.fits;1.46307;26547.4;1.38112;0
20180131165010140_ALFAPCE-R0_snap.fits;1.48262;26494.6;1.20544;0
20180131165110215_ALFAPCE-R0_snap.fits;1.35592;26456.5;1.50596;0
20180131165210290_ALFAPCE-R0_snap.fits;1.19573;26488.8;1.53104;0
20180131165310364_ALFAPCE-R0_snap.fits;1.65129;26518.1;1.29357;0
20180131165410439_ALFAPCE-R0_snap.fits;1.57607;26472.7;1.12197;0
20180131165510514_ALFAPCE-R0_snap.fits;1.63;26544.4;1.60892;0
20180131165610588_ALFAPCE-R0_snap.fits;1.44284;26490.2;1.26117;0
20180131165710663_ALFAPCE-R0_snap.fits;1.29109;26512.2;1.45703;0
20180131165810738_ALFAPCE-R0_snap.fits;1.59169;26545.9;1.32538;0
20180131165910812_ALFAPCE-R0_snap.fits;1.4814;26468.3;1.11211;0
