# file name; noise; peak f.; mag.; duration
20180131200024327_ALFAPCE-R0_snap.fits;1.4307;26471.2;1.31606;0
20180131200124402_ALFAPCE-R0_snap.fits;1.27253;26503.4;1.70574;0
20180131200224476_ALFAPCE-R0_snap.fits;1.36527;26497.6;1.38599;0
20180131200324551_ALFAPCE-R0_snap.fits;1.40583;26480;1.63181;0
20180131200424626_ALFAPCE-R0_snap.fits;1.21701;26456.5;1.06601;0
20180131200524700_ALFAPCE-R0_snap.fits;1.28723;26529.8;1.17659;0
20180131200624775_ALFAPCE-R0_snap.fits;1.28828;26518.1;1.30055;0
20180131200724850_ALFAPCE-R0_snap.fits;1.41356;26482.9;1.07719;0
20180131200824924_ALFAPCE-R0_snap.fits;1.49163;26538.6;1.24768;0
20180131200924999_ALFAPCE-R0_snap.fits;1.31033;26490.2;1.36631;0
20180131201025074_ALFAPCE-R0_snap.fits;1.53118;26494.6;1.07278;0
20180131201125148_ALFAPCE-R0_snap.fits;1.48994;26547.4;1.49876;0
20180131201225223_ALFAPCE-R0_snap.fits;1.48165;26547.4;1.58088;0
20180131201325298_ALFAPCE-R0_snap.fits;1.20474;26449.2;1.33699;0
20180131201425372_ALFAPCE-R0_snap.fits;1.3295;26462.4;1.01745;0
20180131201525447_ALFAPCE-R0_snap.fits;1.46203;26521;1.09578;0
20180131201625522_ALFAPCE-R0_snap.fits;1.53866;26449.2;1.04468;0
20180131201725596_ALFAPCE-R0_snap.fits;1.5617;26538.6;1.19375;0
20180131201825671_ALFAPCE-R0_snap.fits;1.46811;26493.2;1.05472;0
20180131201925746_ALFAPCE-R0_snap.fits;1.36863;26491.7;1.06278;0
20180131202025820_ALFAPCE-R0_snap.fits;1.42665;26543;1.23623;0
20180131202125895_ALFAPCE-R0_snap.fits;1.48112;26547.4;1.38479;0
20180131202225970_ALFAPCE-R0_snap.fits;1.42819;26519.5;1.3268;0
20180131202326044_ALFAPCE-R0_snap.fits;1.53812;26490.2;1.19189;0
20180131202426119_ALFAPCE-R0_snap.fits;1.47398;26502;1.42884;0
20180131202526194_ALFAPCE-R0_snap.fits;1.20706;26478.5;1.04659;0
20180131202626268_ALFAPCE-R0_snap.fits;1.40949;26453.6;1.22821;0
20180131202726343_ALFAPCE-R0_snap.fits;1.42613;26543;1.47425;0
20180131202826418_ALFAPCE-R0_snap.fits;1.57149;26521;1.30148;0
20180131202926492_ALFAPCE-R0_snap.fits;1.51867;26463.9;1.26665;0
20180131203026567_ALFAPCE-R0_snap.fits;1.4;26472.7;1.24957;0
20180131203126642_ALFAPCE-R0_snap.fits;1.23709;26532.7;1.11615;0
20180131203226716_ALFAPCE-R0_snap.fits;1.30506;26504.9;1.16275;0
20180131203326791_ALFAPCE-R0_snap.fits;1.39224;26547.4;1.50353;0
20180131203426866_ALFAPCE-R0_snap.fits;1.29238;26466.8;1.18552;0
20180131203526940_ALFAPCE-R0_snap.fits;1.40571;26526.9;1.33252;0
20180131203627015_ALFAPCE-R0_snap.fits;1.41904;26488.8;1.00535;0
20180131203727090_ALFAPCE-R0_snap.fits;1.46318;26455.1;1.0381;0
20180131203827164_ALFAPCE-R0_snap.fits;1.53879;26472.7;1.16167;0
20180131203927239_ALFAPCE-R0_snap.fits;1.23896;26480;1.334;0
20180131204027314_ALFAPCE-R0_snap.fits;1.40703;26453.6;1.16963;0
20180131204127388_ALFAPCE-R0_snap.fits;1.30909;26515.1;0.953554;0
20180131204227463_ALFAPCE-R0_snap.fits;1.21668;26491.7;1.15789;0
20180131204327538_ALFAPCE-R0_snap.fits;1.4078;26538.6;1.29072;0
20180131204427612_ALFAPCE-R0_snap.fits;1.4336;26510.7;1.11056;0
20180131204527687_ALFAPCE-R0_snap.fits;1.28683;26535.6;1.38989;0
20180131204627762_ALFAPCE-R0_snap.fits;1.42438;26488.8;1.21656;0
20180131204727836_ALFAPCE-R0_snap.fits;1.60579;26528.3;1.1895;0
20180131204827911_ALFAPCE-R0_snap.fits;1.40749;26535.6;1.02429;0
20180131204927986_ALFAPCE-R0_snap.fits;1.59538;26471.2;1.34678;0
20180131205028060_ALFAPCE-R0_snap.fits;1.27235;26475.6;1.31923;0
20180131205128135_ALFAPCE-R0_snap.fits;0.97799;26493.2;1.24585;0
20180131205228210_ALFAPCE-R0_snap.fits;1.56777;26449.2;1.31797;0
20180131205328284_ALFAPCE-R0_snap.fits;1.3933;26512.2;1.1;0
20180131205428359_ALFAPCE-R0_snap.fits;1.27239;26512.2;1.16654;0
20180131205528434_ALFAPCE-R0_snap.fits;1.26415;26490.2;1.22244;0
20180131205628508_ALFAPCE-R0_snap.fits;1.41232;26519.5;1.1755;0
20180131205728583_ALFAPCE-R0_snap.fits;1.31934;26526.9;1.25211;0
20180131205828658_ALFAPCE-R0_snap.fits;1.38302;26543;1.51769;0
20180131205928732_ALFAPCE-R0_snap.fits;1.52487;26512.2;1.43182;0
