# file name; noise; peak f.; mag.; duration
20180131180015367_ALFAPCE-R0_snap.fits;1.42567;26460.9;1.51508;0
20180131180115442_ALFAPCE-R0_snap.fits;1.39706;26460.9;1.60845;0
20180131180215516_ALFAPCE-R0_snap.fits;1.62084;26516.6;1.19223;0
20180131180315591_ALFAPCE-R0_snap.fits;1.38692;26537.1;1.03199;0
20180131180415666_ALFAPCE-R0_snap.fits;1.35495;26531.2;1.32245;0
20180131180515740_ALFAPCE-R0_snap.fits;1.73758;26468.3;1.05708;0
20180131180615815_ALFAPCE-R0_snap.fits;1.47641;26465.3;1.34384;0
20180131180715890_ALFAPCE-R0_snap.fits;1.51383;26491.7;1.24871;0
20180131180815964_ALFAPCE-R0_snap.fits;1.44094;26526.9;1.11504;0
20180131180916039_ALFAPCE-R0_snap.fits;1.36694;26480;1.10908;0
20180131181016114_ALFAPCE-R0_snap.fits;1.54983;26459.5;1.09232;0
20180131181116188_ALFAPCE-R0_snap.fits;1.47688;26482.9;1.24949;0
20180131181216263_ALFAPCE-R0_snap.fits;1.52885;26481.4;1.02267;0
20180131181316338_ALFAPCE-R0_snap.fits;1.38536;26534.2;1.42608;0
20180131181416412_ALFAPCE-R0_snap.fits;1.42202;26481.4;1.4437;0
20180131181516487_ALFAPCE-R0_snap.fits;1.31556;26449.2;1.29015;0
20180131181616562_ALFAPCE-R0_snap.fits;1.74626;26534.2;1.10119;0
20180131181716636_ALFAPCE-R0_snap.fits;1.52147;26534.2;1.57866;0
20180131181816711_ALFAPCE-R0_snap.fits;1.27979;26513.7;1.28948;0
20180131181916786_ALFAPCE-R0_snap.fits;1.28091;26460.9;1.24848;0
20180131182016860_ALFAPCE-R0_snap.fits;1.50458;26466.8;1.04817;0
20180131182116935_ALFAPCE-R0_snap.fits;1.35372;26518.1;1.1364;0
20180131182217010_ALFAPCE-R0_snap.fits;1.46179;26531.2;1.33417;0
20180131182317084_ALFAPCE-R0_snap.fits;1.61574;26522.5;1.21849;0
20180131182417159_ALFAPCE-R0_snap.fits;1.45721;26540;1.02475;0
20180131182517234_ALFAPCE-R0_snap.fits;1.4266;26526.9;1.11556;0
20180131182617308_ALFAPCE-R0_snap.fits;1.2879;26547.4;1.14699;0
20180131182717383_ALFAPCE-R0_snap.fits;1.36375;26462.4;1.01928;0
20180131182817458_ALFAPCE-R0_snap.fits;1.25542;26541.5;1.37044;0
20180131182917532_ALFAPCE-R0_snap.fits;1.50847;26496.1;1.50824;0
20180131183017607_ALFAPCE-R0_snap.fits;1.20762;26531.2;1.02493;0
20180131183117682_ALFAPCE-R0_snap.fits;1.3125;26453.6;1.35434;0
20180131183217756_ALFAPCE-R0_snap.fits;1.42906;26491.7;1.19082;0
20180131183317831_ALFAPCE-R0_snap.fits;1.5456;26547.4;1.41679;0
20180131183417906_ALFAPCE-R0_snap.fits;1.26665;26481.4;1.29057;0
20180131183517980_ALFAPCE-R0_snap.fits;1.36337;26499;1.26675;0
20180131183618055_ALFAPCE-R0_snap.fits;1.39236;26526.9;2.24791;0
20180131183718130_ALFAPCE-R0_snap.fits;1.71829;26488.8;1.26831;0
20180131183818204_ALFAPCE-R0_snap.fits;1.48672;26494.6;1.37272;0
20180131183918279_ALFAPCE-R0_snap.fits;1.41871;26534.2;1.43085;0
20180131184018354_ALFAPCE-R0_snap.fits;1.58536;26538.6;1.03744;0
20180131184118428_ALFAPCE-R0_snap.fits;1.35939;26474.1;1.06781;0
20180131184218503_ALFAPCE-R0_snap.fits;1.38366;26469.7;1.52758;0
20180131184318578_ALFAPCE-R0_snap.fits;1.41831;26543;1.28106;0
20180131184418652_ALFAPCE-R0_snap.fits;1.57939;26545.9;1.21218;0
20180131184518727_ALFAPCE-R0_snap.fits;1.55093;26499;1.3051;0
20180131184618802_ALFAPCE-R0_snap.fits;1.61697;26504.9;1.18891;0
20180131184718876_ALFAPCE-R0_snap.fits;1.46744;26523.9;1.42025;0
20180131184818951_ALFAPCE-R0_snap.fits;1.30153;26485.8;1.20544;0
20180131184919026_ALFAPCE-R0_snap.fits;1.728;26506.3;1.17741;0
20180131185019100_ALFAPCE-R0_snap.fits;1.49606;26538.6;1.0222;0
20180131185119175_ALFAPCE-R0_snap.fits;1.61318;26480;1.05809;0
20180131185219250_ALFAPCE-R0_snap.fits;1.45969;26477.1;1.55097;0
20180131185319324_ALFAPCE-R0_snap.fits;1.46392;26459.5;1.21437;0
20180131185419399_ALFAPCE-R0_snap.fits;1.23709;26480;1.0559;0
20180131185519474_ALFAPCE-R0_snap.fits;1.39294;26535.6;1.04766;0
20180131185619548_ALFAPCE-R0_snap.fits;1.37601;26456.5;1.10097;0
20180131185719623_ALFAPCE-R0_snap.fits;1.55803;26466.8;1.02856;0
20180131185819698_ALFAPCE-R0_snap.fits;1.32153;26491.7;1.15324;0
20180131185919772_ALFAPCE-R0_snap.fits;1.14677;26480;1.59587;0
