# file name; noise; peak f.; mag.; duration
20180131050017202_ALFAPCE-R0_snap.fits;1.26119;26519.5;1.15174;0
20180131050117276_ALFAPCE-R0_snap.fits;1.31344;26474.1;1.19011;0
20180131050217351_ALFAPCE-R0_snap.fits;1.52644;26474.1;1.09099;0
20180131050317426_ALFAPCE-R0_snap.fits;1.60291;26472.7;1.17072;0
20180131050417500_ALFAPCE-R0_snap.fits;1.4904;26485.8;1.27537;0
20180131050517575_ALFAPCE-R0_snap.fits;1.37452;26541.5;1.41224;0
20180131050617650_ALFAPCE-R0_snap.fits;1.56295;26493.2;1.36492;0
20180131050717724_ALFAPCE-R0_snap.fits;1.42104;26471.2;1.32808;0
20180131050817799_ALFAPCE-R0_snap.fits;1.49696;26485.8;1.09208;0
20180131050917874_ALFAPCE-R0_snap.fits;1.15985;26532.7;0.897125;0
20180131051017948_ALFAPCE-R0_snap.fits;1.32902;26538.6;1.43825;0
20180131051118023_ALFAPCE-R0_snap.fits;1.45138;26509.3;1.20723;0
20180131051218098_ALFAPCE-R0_snap.fits;1.62501;26532.7;1.35061;0
20180131051318172_ALFAPCE-R0_snap.fits;1.49805;26525.4;0.933509;0
20180131051418247_ALFAPCE-R0_snap.fits;1.36815;26538.6;1.26101;0
20180131051518322_ALFAPCE-R0_snap.fits;1.2837;26547.4;1.24691;0
20180131051618396_ALFAPCE-R0_snap.fits;1.51691;26469.7;1.05389;0
20180131051718471_ALFAPCE-R0_snap.fits;1.46539;26506.3;1.14186;0
20180131051818546_ALFAPCE-R0_snap.fits;1.27837;26503.4;1.39623;0
20180131051918620_ALFAPCE-R0_snap.fits;1.37111;26526.9;0.866503;0
20180131052018695_ALFAPCE-R0_snap.fits;1.39462;26529.8;1.2704;0
20180131052118770_ALFAPCE-R0_snap.fits;1.30769;26544.4;1.48329;0
20180131052218844_ALFAPCE-R0_snap.fits;1.6159;26522.5;1.12237;0
20180131052318919_ALFAPCE-R0_snap.fits;1.51501;26490.2;1.06754;0
20180131052418994_ALFAPCE-R0_snap.fits;1.23331;26450.7;1.13056;0
20180131052519068_ALFAPCE-R0_snap.fits;1.24614;26478.5;0.970153;0
20180131052619143_ALFAPCE-R0_snap.fits;1.29684;26494.6;1.28688;0
20180131052719218_ALFAPCE-R0_snap.fits;1.4769;26459.5;1.2152;0
20180131052819292_ALFAPCE-R0_snap.fits;1.59371;26523.9;1.09289;0
20180131052919367_ALFAPCE-R0_snap.fits;1.36227;26535.6;1.44566;0
20180131053019442_ALFAPCE-R0_snap.fits;1.59174;26450.7;1.36143;0
20180131053119516_ALFAPCE-R0_snap.fits;1.4626;26503.4;1.51802;0
20180131053219591_ALFAPCE-R0_snap.fits;1.47252;26488.8;1.11142;0
20180131053319666_ALFAPCE-R0_snap.fits;1.23229;26453.6;1.10066;0
20180131053419740_ALFAPCE-R0_snap.fits;1.33542;26449.2;1.36452;0
20180131053519815_ALFAPCE-R0_snap.fits;1.28182;26487.3;1.11227;0
20180131053619890_ALFAPCE-R0_snap.fits;1.34315;26534.2;1.23111;0
20180131053719964_ALFAPCE-R0_snap.fits;1.62792;26462.4;1.42708;0
20180131053820039_ALFAPCE-R0_snap.fits;1.4345;26491.7;1.12197;0
20180131053920114_ALFAPCE-R0_snap.fits;1.48117;26531.2;1.10245;0
20180131054020188_ALFAPCE-R0_snap.fits;1.61638;26547.4;1.24468;0
20180131054120263_ALFAPCE-R0_snap.fits;1.41562;26496.1;1.0434;0
20180131054220338_ALFAPCE-R0_snap.fits;1.52511;26459.5;1.2631;0
20180131054320412_ALFAPCE-R0_snap.fits;1.19852;26512.2;1.36961;0
20180131054420487_ALFAPCE-R0_snap.fits;1.36852;26481.4;0.955086;0
20180131054520562_ALFAPCE-R0_snap.fits;1.3325;26513.7;1.23488;0
20180131054620636_ALFAPCE-R0_snap.fits;1.22369;26523.9;1.23694;0
20180131054720711_ALFAPCE-R0_snap.fits;1.22468;26468.3;1.45247;0
20180131054820786_ALFAPCE-R0_snap.fits;1.29608;26531.2;1.11798;0
20180131054920860_ALFAPCE-R0_snap.fits;1.4961;26543;1.14557;0
20180131055020935_ALFAPCE-R0_snap.fits;1.22758;26518.1;1.36154;0
20180131055121010_ALFAPCE-R0_snap.fits;1.19371;26485.8;1.01396;0
20180131055221084_ALFAPCE-R0_snap.fits;1.19374;26538.6;1.12149;0
20180131055321159_ALFAPCE-R0_snap.fits;1.53824;26545.9;1.19567;0
20180131055421234_ALFAPCE-R0_snap.fits;1.36855;26484.4;1.1563;0
20180131055521308_ALFAPCE-R0_snap.fits;1.53958;26465.3;1.4053;0
20180131055621383_ALFAPCE-R0_snap.fits;1.35099;26475.6;1.17369;0
20180131055721458_ALFAPCE-R0_snap.fits;1.27756;26482.9;1.25648;0
20180131055821532_ALFAPCE-R0_snap.fits;1.4093;26459.5;1.12821;0
20180131055921607_ALFAPCE-R0_snap.fits;1.44337;26523.9;1.21461;0
