# file name; noise; peak f.; mag.; duration
20180131120048562_ALFAPCE-R0_snap.fits;1.92701;26500.5;1.49582;0
20180131120148636_ALFAPCE-R0_snap.fits;1.70638;26531.2;1.25775;0
20180131120248711_ALFAPCE-R0_snap.fits;1.59876;26529.8;1.09993;0
20180131120348786_ALFAPCE-R0_snap.fits;1.30031;26518.1;1.75358;0
20180131120448860_ALFAPCE-R0_snap.fits;1.49971;26521;1.16328;0
20180131120548935_ALFAPCE-R0_snap.fits;1.4939;26496.1;1.25989;0
20180131120649010_ALFAPCE-R0_snap.fits;1.59913;26529.8;1.20062;0
20180131120749084_ALFAPCE-R0_snap.fits;1.38014;26543;0.946602;0
20180131120849159_ALFAPCE-R0_snap.fits;1.43793;26455.1;1.05037;0
20180131120949234_ALFAPCE-R0_snap.fits;1.61794;26477.1;1.15529;0
20180131121049308_ALFAPCE-R0_snap.fits;1.48482;26475.6;1.08519;0
20180131121149383_ALFAPCE-R0_snap.fits;1.25227;26475.6;1.22788;0
20180131121249458_ALFAPCE-R0_snap.fits;1.40165;26506.3;1.31337;0
20180131121349532_ALFAPCE-R0_snap.fits;1.41911;26534.2;1.40582;0
20180131121449607_ALFAPCE-R0_snap.fits;1.54937;26537.1;1.22715;0
20180131121549682_ALFAPCE-R0_snap.fits;1.55751;26453.6;1.52561;0
20180131121649756_ALFAPCE-R0_snap.fits;1.33084;26453.6;1.41689;0
20180131121749831_ALFAPCE-R0_snap.fits;1.43123;26540;1.54661;0
20180131121849906_ALFAPCE-R0_snap.fits;1.65487;26537.1;1.06439;0
20180131121949980_ALFAPCE-R0_snap.fits;1.59982;26516.6;1.47807;0
20180131122050055_ALFAPCE-R0_snap.fits;1.67692;26509.3;1.72366;0
20180131122150130_ALFAPCE-R0_snap.fits;1.45156;26532.7;1.71778;0
20180131122250204_ALFAPCE-R0_snap.fits;1.36914;26526.9;1.36782;0
20180131122350279_ALFAPCE-R0_snap.fits;1.56654;26538.6;1.61335;0
20180131122450354_ALFAPCE-R0_snap.fits;1.58226;26469.7;1.49655;0
20180131122550428_ALFAPCE-R0_snap.fits;1.36353;26469.7;1.32246;0
20180131122650503_ALFAPCE-R0_snap.fits;1.45306;26510.7;1.16666;0
20180131122750578_ALFAPCE-R0_snap.fits;1.57903;26529.8;1.46767;0
20180131122850652_ALFAPCE-R0_snap.fits;1.51715;26515.1;1.23203;0
20180131122950727_ALFAPCE-R0_snap.fits;1.57533;26532.7;1.48402;0
20180131123050802_ALFAPCE-R0_snap.fits;1.33644;26507.8;1.16396;0
20180131123150876_ALFAPCE-R0_snap.fits;1.44175;26513.7;1.60501;0
20180131123250951_ALFAPCE-R0_snap.fits;1.71126;26503.4;1.36862;0
20180131123351026_ALFAPCE-R0_snap.fits;1.79644;26468.3;1.58708;0
20180131123451100_ALFAPCE-R0_snap.fits;1.40516;26453.6;1.65675;0
20180131123551175_ALFAPCE-R0_snap.fits;1.39293;26463.9;1.5198;0
20180131123651250_ALFAPCE-R0_snap.fits;1.41459;26519.5;1.32187;0
20180131123751324_ALFAPCE-R0_snap.fits;1.53882;26543;1.22667;0
20180131123851399_ALFAPCE-R0_snap.fits;2.00061;26471.2;1.12473;0
20180131123951474_ALFAPCE-R0_snap.fits;1.72783;26547.4;1.37784;0
20180131124051548_ALFAPCE-R0_snap.fits;1.37219;26543;1.58992;0
20180131124151623_ALFAPCE-R0_snap.fits;1.6126;26466.8;1.19465;0
20180131124251698_ALFAPCE-R0_snap.fits;1.53178;26522.5;1.7455;0
20180131124351772_ALFAPCE-R0_snap.fits;1.4057;26531.2;1.26048;0
20180131124451847_ALFAPCE-R0_snap.fits;1.37224;26519.5;1.08545;0
20180131124551922_ALFAPCE-R0_snap.fits;1.48621;26545.9;1.41864;0
20180131124651996_ALFAPCE-R0_snap.fits;1.58328;26452.1;1.62833;0
20180131124752071_ALFAPCE-R0_snap.fits;1.61114;26516.6;1.69997;0
20180131124852146_ALFAPCE-R0_snap.fits;1.56009;26466.8;1.37036;0
20180131124952220_ALFAPCE-R0_snap.fits;1.40973;26540;1.23673;0
20180131125052295_ALFAPCE-R0_snap.fits;1.48254;26487.3;1.25886;0
20180131125152370_ALFAPCE-R0_snap.fits;1.48686;26531.2;1.36561;0
20180131125252444_ALFAPCE-R0_snap.fits;1.38013;26531.2;1.16412;0
20180131125352519_ALFAPCE-R0_snap.fits;1.7315;26459.5;1.43024;0
20180131125452594_ALFAPCE-R0_snap.fits;1.49663;26521;1.26855;0
20180131125552668_ALFAPCE-R0_snap.fits;1.61232;26538.6;0.982284;0
20180131125652743_ALFAPCE-R0_snap.fits;1.30907;26516.6;1.38993;0
20180131125752818_ALFAPCE-R0_snap.fits;1.39805;26480;1.15035;0
20180131125852892_ALFAPCE-R0_snap.fits;1.31855;26494.6;1.65336;0
20180131125952967_ALFAPCE-R0_snap.fits;1.51695;26540;1.31117;0
