# file name; noise; peak f.; mag.; duration
20180131210028807_ALFAPCE-R0_snap.fits;1.1753;26459.5;1.21698;0
20180131210128882_ALFAPCE-R0_snap.fits;1.33634;26487.3;0.923291;0
20180131210228956_ALFAPCE-R0_snap.fits;1.54979;26490.2;1.08205;0
20180131210329031_ALFAPCE-R0_snap.fits;1.54851;26463.9;1.01877;0
20180131210429106_ALFAPCE-R0_snap.fits;1.55666;26474.1;1.12806;0
20180131210529180_ALFAPCE-R0_snap.fits;1.28442;26460.9;1.01425;0
20180131210629255_ALFAPCE-R0_snap.fits;1.31377;26518.1;1.13705;0
20180131210729330_ALFAPCE-R0_snap.fits;1.36844;26513.7;1.06666;0
20180131210829404_ALFAPCE-R0_snap.fits;1.40425;26523.9;1.34882;0
20180131210929479_ALFAPCE-R0_snap.fits;1.30873;26506.3;1.37469;0
20180131211029554_ALFAPCE-R0_snap.fits;1.6624;26458;0.886007;0
20180131211129628_ALFAPCE-R0_snap.fits;1.3843;26480;1.22829;0
20180131211229703_ALFAPCE-R0_snap.fits;1.30279;26472.7;1.26619;0
20180131211329778_ALFAPCE-R0_snap.fits;1.14284;26538.6;1.21018;0
20180131211429852_ALFAPCE-R0_snap.fits;1.33511;26494.6;1.18173;0
20180131211529927_ALFAPCE-R0_snap.fits;1.44295;26518.1;1.03345;0
20180131211630002_ALFAPCE-R0_snap.fits;1.57096;26460.9;1.16455;0
20180131211730076_ALFAPCE-R0_snap.fits;1.44094;26504.9;1.47206;0
20180131211830151_ALFAPCE-R0_snap.fits;1.28717;26482.9;0.966888;0
20180131211930226_ALFAPCE-R0_snap.fits;1.37855;26512.2;1.47069;0
20180131212030300_ALFAPCE-R0_snap.fits;1.42256;26496.1;1.40618;0
20180131212130375_ALFAPCE-R0_snap.fits;1.43059;26544.4;1.0076;0
20180131212230450_ALFAPCE-R0_snap.fits;1.48863;26478.5;1.39466;0
20180131212330524_ALFAPCE-R0_snap.fits;1.51193;26456.5;1.12135;0
20180131212430599_ALFAPCE-R0_snap.fits;1.20483;26458;1.07141;0
20180131212530674_ALFAPCE-R0_snap.fits;1.17032;26482.9;1.23877;0
20180131212630748_ALFAPCE-R0_snap.fits;1.38991;26478.5;1.19601;0
20180131212730823_ALFAPCE-R0_snap.fits;1.47476;26469.7;1.49828;0
20180131212830898_ALFAPCE-R0_snap.fits;1.50981;26523.9;1.15934;0
20180131212930972_ALFAPCE-R0_snap.fits;1.33579;26480;1.32777;0
20180131213031047_ALFAPCE-R0_snap.fits;1.27746;26472.7;1.28266;0
20180131213131122_ALFAPCE-R0_snap.fits;1.36824;26535.6;1.32127;0
20180131213231196_ALFAPCE-R0_snap.fits;1.3496;26499;1.28849;0
20180131213331271_ALFAPCE-R0_snap.fits;1.46689;26469.7;1.06483;0
20180131213431346_ALFAPCE-R0_snap.fits;1.42331;26500.5;1.23018;0
20180131213531420_ALFAPCE-R0_snap.fits;1.50069;26521;1.19028;0
20180131213631495_ALFAPCE-R0_snap.fits;1.3285;26491.7;0.98323;0
20180131213731570_ALFAPCE-R0_snap.fits;1.28269;26465.3;1.18242;0
20180131213831644_ALFAPCE-R0_snap.fits;1.50067;26547.4;1.19347;0
20180131213931719_ALFAPCE-R0_snap.fits;1.19528;26455.1;1.22995;0
20180131214031794_ALFAPCE-R0_snap.fits;1.21084;26497.6;1.05466;0
20180131214131868_ALFAPCE-R0_snap.fits;1.56671;26469.7;1.04894;0
20180131214231943_ALFAPCE-R0_snap.fits;1.54925;26513.7;1.35216;0
20180131214332018_ALFAPCE-R0_snap.fits;1.35696;26449.2;1.11592;0
20180131214432092_ALFAPCE-R0_snap.fits;1.33817;26513.7;1.03099;0
20180131214532167_ALFAPCE-R0_snap.fits;1.52875;26488.8;1.27466;0
20180131214632242_ALFAPCE-R0_snap.fits;1.1609;26521;1.10176;0
20180131214732316_ALFAPCE-R0_snap.fits;1.46731;26496.1;1.03269;0
20180131214832391_ALFAPCE-R0_snap.fits;1.35397;26478.5;1.15506;0
20180131214932466_ALFAPCE-R0_snap.fits;1.31077;26513.7;1.14764;0
20180131215032540_ALFAPCE-R0_snap.fits;1.22843;26468.3;1.10176;0
20180131215132615_ALFAPCE-R0_snap.fits;1.29297;26455.1;0.848057;0
20180131215232690_ALFAPCE-R0_snap.fits;1.3899;26497.6;1.77776;0
20180131215332764_ALFAPCE-R0_snap.fits;1.19574;26513.7;1.3051;0
20180131215432839_ALFAPCE-R0_snap.fits;1.1763;26526.9;1.18322;0
20180131215532914_ALFAPCE-R0_snap.fits;1.26462;26547.4;1.47072;0
20180131215632988_ALFAPCE-R0_snap.fits;1.36967;26452.1;1.36331;0
20180131215733063_ALFAPCE-R0_snap.fits;1.32959;26485.8;1.18032;0
20180131215833138_ALFAPCE-R0_snap.fits;1.45274;26513.7;1.2001;0
20180131215933212_ALFAPCE-R0_snap.fits;1.38752;26482.9;1.14461;0
