# file name; noise; peak f.; mag.; duration
20180131110044082_ALFAPCE-R0_snap.fits;1.4441;26449.2;1.20967;0
20180131110144156_ALFAPCE-R0_snap.fits;1.45688;26462.4;1.27905;0
20180131110244231_ALFAPCE-R0_snap.fits;1.39132;26484.4;0.976222;0
20180131110344306_ALFAPCE-R0_snap.fits;1.29299;26518.1;1.11738;0
20180131110444380_ALFAPCE-R0_snap.fits;1.48141;26482.9;1.36283;0
20180131110544455_ALFAPCE-R0_snap.fits;1.5082;26521;1.37145;0
20180131110644530_ALFAPCE-R0_snap.fits;1.26474;26525.4;1.5991;0
20180131110744604_ALFAPCE-R0_snap.fits;1.30818;26462.4;1.09374;0
20180131110844679_ALFAPCE-R0_snap.fits;1.43382;26513.7;1.49627;0
20180131110944754_ALFAPCE-R0_snap.fits;1.43231;26518.1;1.54405;0
20180131111044828_ALFAPCE-R0_snap.fits;1.20729;26453.6;1.02289;0
20180131111144903_ALFAPCE-R0_snap.fits;1.6035;26475.6;1.11349;0
20180131111244978_ALFAPCE-R0_snap.fits;1.50292;26506.3;1.58868;0
20180131111345052_ALFAPCE-R0_snap.fits;1.21926;26475.6;0.960907;0
20180131111445127_ALFAPCE-R0_snap.fits;1.37425;26512.2;1.32298;0
20180131111545202_ALFAPCE-R0_snap.fits;1.43084;26477.1;1.26413;0
20180131111645276_ALFAPCE-R0_snap.fits;1.40036;26491.7;1.51585;0
20180131111745351_ALFAPCE-R0_snap.fits;1.38786;26525.4;1.18019;0
20180131111845426_ALFAPCE-R0_snap.fits;1.48348;26500.5;1.41956;0
20180131111945500_ALFAPCE-R0_snap.fits;1.21238;26519.5;1.16477;0
20180131112045575_ALFAPCE-R0_snap.fits;1.06427;26497.6;1.11929;0
20180131112145650_ALFAPCE-R0_snap.fits;1.41727;26484.4;1.29421;0
20180131112245724_ALFAPCE-R0_snap.fits;1.47959;26519.5;1.27446;0
20180131112345799_ALFAPCE-R0_snap.fits;1.3658;26468.3;1.05957;0
20180131112445874_ALFAPCE-R0_snap.fits;1.25192;26507.8;1.23716;0
20180131112545948_ALFAPCE-R0_snap.fits;1.5448;26488.8;1.50088;0
20180131112646023_ALFAPCE-R0_snap.fits;1.26412;26545.9;1.19677;0
20180131112746098_ALFAPCE-R0_snap.fits;1.60493;26538.6;1.18883;0
20180131112846172_ALFAPCE-R0_snap.fits;1.06464;26493.2;0.893729;0
20180131112946247_ALFAPCE-R0_snap.fits;1.4488;26488.8;1.06214;0
20180131113046322_ALFAPCE-R0_snap.fits;1.60886;26453.6;1.23145;0
20180131113146396_ALFAPCE-R0_snap.fits;1.35304;26544.4;1.68006;0
20180131113246471_ALFAPCE-R0_snap.fits;1.27169;26523.9;1.08253;0
20180131113346546_ALFAPCE-R0_snap.fits;1.4199;26474.1;1.28364;0
20180131113446620_ALFAPCE-R0_snap.fits;1.6353;26490.2;1.2856;0
20180131113546695_ALFAPCE-R0_snap.fits;1.3201;26528.3;1.52995;0
20180131113646770_ALFAPCE-R0_snap.fits;1.46317;26510.7;1.51838;0
20180131113746844_ALFAPCE-R0_snap.fits;1.73087;26523.9;1.2507;0
20180131113846919_ALFAPCE-R0_snap.fits;1.48498;26541.5;1.19484;0
20180131113946994_ALFAPCE-R0_snap.fits;1.18284;26478.5;1.35643;0
20180131114047068_ALFAPCE-R0_snap.fits;1.45136;26474.1;0.903035;0
20180131114147143_ALFAPCE-R0_snap.fits;1.54365;26513.7;1.36846;0
20180131114247218_ALFAPCE-R0_snap.fits;1.24487;26504.9;1.57557;0
20180131114347292_ALFAPCE-R0_snap.fits;1.87541;26493.2;1.15531;0
20180131114447367_ALFAPCE-R0_snap.fits;1.29349;26541.5;1.21249;0
20180131114547442_ALFAPCE-R0_snap.fits;1.31612;26474.1;1.17399;0
20180131114647516_ALFAPCE-R0_snap.fits;1.74213;26455.1;1.08309;0
20180131114747591_ALFAPCE-R0_snap.fits;1.49165;26504.9;1.41208;0
20180131114847666_ALFAPCE-R0_snap.fits;1.84946;26515.1;0.959301;0
20180131114947740_ALFAPCE-R0_snap.fits;1.3821;26541.5;1.25228;0
20180131115047815_ALFAPCE-R0_snap.fits;1.75113;26469.7;1.66035;0
20180131115147890_ALFAPCE-R0_snap.fits;1.64902;26518.1;1.33279;0
20180131115247964_ALFAPCE-R0_snap.fits;1.4745;26522.5;1.18656;0
20180131115348039_ALFAPCE-R0_snap.fits;1.66854;26453.6;0.948811;0
20180131115448114_ALFAPCE-R0_snap.fits;1.3963;26491.7;1.25753;0
20180131115548188_ALFAPCE-R0_snap.fits;1.47731;26477.1;1.17549;0
20180131115648263_ALFAPCE-R0_snap.fits;1.41728;26507.8;1.35514;0
20180131115748338_ALFAPCE-R0_snap.fits;1.53967;26469.7;1.50354;0
20180131115848412_ALFAPCE-R0_snap.fits;1.57751;26499;1.31425;0
20180131115948487_ALFAPCE-R0_snap.fits;1.45411;26493.2;1.32408;0
