# file name; noise; peak f.; mag.; duration
20180131060021682_ALFAPCE-R0_snap.fits;1.34497;26516.6;1.32037;0
20180131060121756_ALFAPCE-R0_snap.fits;1.40295;26538.6;0.913001;0
20180131060221831_ALFAPCE-R0_snap.fits;1.39215;26525.4;1.11035;0
20180131060321906_ALFAPCE-R0_snap.fits;1.34911;26534.2;1.05603;0
20180131060421980_ALFAPCE-R0_snap.fits;1.25335;26491.7;1.33823;0
20180131060522055_ALFAPCE-R0_snap.fits;1.61174;26463.9;1.12052;0
20180131060622130_ALFAPCE-R0_snap.fits;1.25849;26519.5;0.857792;0
20180131060722204_ALFAPCE-R0_snap.fits;1.46877;26507.8;1.03188;0
20180131060822279_ALFAPCE-R0_snap.fits;1.34954;26499;1.16315;0
20180131060922354_ALFAPCE-R0_snap.fits;1.28524;26500.5;1.32731;0
20180131061022428_ALFAPCE-R0_snap.fits;1.364;26465.3;1.30465;0
20180131061122503_ALFAPCE-R0_snap.fits;1.64422;26543;1.20588;0
20180131061222578_ALFAPCE-R0_snap.fits;1.41028;26537.1;1.39434;0
20180131061322652_ALFAPCE-R0_snap.fits;1.37898;26506.3;1.20284;0
20180131061422727_ALFAPCE-R0_snap.fits;1.56452;26543;1.14819;0
20180131061522802_ALFAPCE-R0_snap.fits;1.36866;26491.7;1.24632;0
20180131061622876_ALFAPCE-R0_snap.fits;1.18756;26545.9;1.06697;0
20180131061722951_ALFAPCE-R0_snap.fits;1.34407;26478.5;1.10022;0
20180131061823026_ALFAPCE-R0_snap.fits;1.65034;26509.3;1.37138;0
20180131061923100_ALFAPCE-R0_snap.fits;1.3918;26531.2;0.996618;0
20180131062023175_ALFAPCE-R0_snap.fits;1.48834;26526.9;1.1818;0
20180131062123250_ALFAPCE-R0_snap.fits;1.35381;26482.9;1.54749;0
20180131062223324_ALFAPCE-R0_snap.fits;1.45162;26481.4;1.25722;0
20180131062323399_ALFAPCE-R0_snap.fits;1.37814;26475.6;1.14954;0
20180131062423474_ALFAPCE-R0_snap.fits;1.56734;26497.6;1.33864;0
20180131062523548_ALFAPCE-R0_snap.fits;1.53874;26532.7;1.22202;0
20180131062623623_ALFAPCE-R0_snap.fits;1.40599;26502;1.50728;0
20180131062723698_ALFAPCE-R0_snap.fits;1.33082;26462.4;1.13238;0
20180131062823772_ALFAPCE-R0_snap.fits;1.4847;26466.8;1.23063;0
20180131062923847_ALFAPCE-R0_snap.fits;1.35498;26463.9;1.26501;0
20180131063023922_ALFAPCE-R0_snap.fits;1.42397;26466.8;1.31006;0
20180131063123996_ALFAPCE-R0_snap.fits;1.46744;26525.4;1.21489;0
20180131063224071_ALFAPCE-R0_snap.fits;1.42709;26482.9;1.12914;0
20180131063324146_ALFAPCE-R0_snap.fits;1.62398;26503.4;1.04994;0
20180131063424220_ALFAPCE-R0_snap.fits;1.55413;26500.5;1.10693;0
20180131063524295_ALFAPCE-R0_snap.fits;1.46884;26512.2;1.07258;0
20180131063624370_ALFAPCE-R0_snap.fits;1.48949;26512.2;1.12848;0
20180131063724444_ALFAPCE-R0_snap.fits;1.2726;26543;1.35315;0
20180131063824519_ALFAPCE-R0_snap.fits;1.38719;26472.7;0.953786;0
20180131063924594_ALFAPCE-R0_snap.fits;1.38228;26475.6;1.19652;0
20180131064024668_ALFAPCE-R0_snap.fits;1.43658;26532.7;1.43747;0
20180131064124743_ALFAPCE-R0_snap.fits;1.43718;26459.5;1.0646;0
20180131064224818_ALFAPCE-R0_snap.fits;1.32707;26513.7;1.53465;0
20180131064324892_ALFAPCE-R0_snap.fits;1.50724;26507.8;1.17148;0
20180131064424967_ALFAPCE-R0_snap.fits;1.35577;26480;0.959431;0
20180131064525042_ALFAPCE-R0_snap.fits;1.18576;26512.2;1.48717;0
20180131064625116_ALFAPCE-R0_snap.fits;1.34752;26516.6;1.02816;0
20180131064725191_ALFAPCE-R0_snap.fits;1.25971;26516.6;0.985987;0
20180131064825266_ALFAPCE-R0_snap.fits;1.16077;26545.9;1.11629;0
20180131064925340_ALFAPCE-R0_snap.fits;1.52701;26463.9;1.1448;0
20180131065025415_ALFAPCE-R0_snap.fits;1.44489;26497.6;1.32986;0
20180131065125490_ALFAPCE-R0_snap.fits;1.30437;26523.9;1.11094;0
20180131065225564_ALFAPCE-R0_snap.fits;1.44036;26510.7;1.21909;0
20180131065325639_ALFAPCE-R0_snap.fits;1.57568;26545.9;1.17164;0
20180131065425714_ALFAPCE-R0_snap.fits;1.38001;26518.1;1.84085;0
20180131065525788_ALFAPCE-R0_snap.fits;1.44523;26526.9;1.62404;0
20180131065625863_ALFAPCE-R0_snap.fits;1.44158;26477.1;1.09074;0
20180131065725938_ALFAPCE-R0_snap.fits;1.25531;26478.5;1.17918;0
20180131065826012_ALFAPCE-R0_snap.fits;1.50344;26528.3;1.15837;0
20180131065926087_ALFAPCE-R0_snap.fits;1.31886;26525.4;1.20115;0
