# file name; noise; peak f.; mag.; duration
20180131070026162_ALFAPCE-R0_snap.fits;1.3087;26532.7;1.34946;0
20180131070126236_ALFAPCE-R0_snap.fits;1.59686;26472.7;1.26571;0
20180131070226311_ALFAPCE-R0_snap.fits;1.38194;26531.2;1.44909;0
20180131070326386_ALFAPCE-R0_snap.fits;1.37724;26482.9;1.2929;0
20180131070426460_ALFAPCE-R0_snap.fits;1.69801;26534.2;1.35874;0
20180131070526535_ALFAPCE-R0_snap.fits;1.42485;26456.5;1.59148;0
20180131070626610_ALFAPCE-R0_snap.fits;1.4755;26526.9;1.41338;0
20180131070726684_ALFAPCE-R0_snap.fits;1.4144;26544.4;1.2296;0
20180131070826759_ALFAPCE-R0_snap.fits;1.45507;26509.3;0.89858;0
20180131070926834_ALFAPCE-R0_snap.fits;1.39299;26487.3;1.19795;0
20180131071026908_ALFAPCE-R0_snap.fits;1.39911;26504.9;0.985606;0
20180131071126983_ALFAPCE-R0_snap.fits;1.28874;26452.1;0.837368;0
20180131071227058_ALFAPCE-R0_snap.fits;1.27977;26521;1.10246;0
20180131071327132_ALFAPCE-R0_snap.fits;1.4365;26537.1;1.41531;0
20180131071427207_ALFAPCE-R0_snap.fits;1.71734;26500.5;1.07291;0
20180131071527282_ALFAPCE-R0_snap.fits;1.40397;26512.2;1.36916;0
20180131071627356_ALFAPCE-R0_snap.fits;1.25397;26478.5;1.37086;0
20180131071727431_ALFAPCE-R0_snap.fits;1.43164;26515.1;1.63729;0
20180131071827506_ALFAPCE-R0_snap.fits;1.27649;26512.2;0.928121;0
20180131071927580_ALFAPCE-R0_snap.fits;1.22328;26532.7;1.07953;0
20180131072027655_ALFAPCE-R0_snap.fits;1.55091;26503.4;1.13829;0
20180131072127730_ALFAPCE-R0_snap.fits;1.4299;26506.3;1.03145;0
20180131072227804_ALFAPCE-R0_snap.fits;1.41121;26512.2;0.956128;0
20180131072327879_ALFAPCE-R0_snap.fits;1.33974;26474.1;1.25828;0
20180131072427954_ALFAPCE-R0_snap.fits;1.42389;26547.4;1.36703;0
20180131072528028_ALFAPCE-R0_snap.fits;1.22192;26502;1.13581;0
20180131072628103_ALFAPCE-R0_snap.fits;1.41185;26507.8;1.49699;0
20180131072728178_ALFAPCE-R0_snap.fits;1.48159;26453.6;1.36176;0
20180131072828252_ALFAPCE-R0_snap.fits;1.32896;26488.8;1.10315;0
20180131072928327_ALFAPCE-R0_snap.fits;1.52686;26488.8;1.38681;0
20180131073028402_ALFAPCE-R0_snap.fits;1.44777;26525.4;1.16911;0
20180131073128476_ALFAPCE-R0_snap.fits;1.37318;26531.2;1.13575;0
20180131073228551_ALFAPCE-R0_snap.fits;1.13939;26477.1;1.24309;0
20180131073328626_ALFAPCE-R0_snap.fits;1.32992;26519.5;1.25368;0
20180131073428700_ALFAPCE-R0_snap.fits;1.67788;26538.6;1.41443;0
20180131073528775_ALFAPCE-R0_snap.fits;1.33823;26485.8;1.00998;0
20180131073628850_ALFAPCE-R0_snap.fits;1.37606;26469.7;1.23609;0
20180131073728924_ALFAPCE-R0_snap.fits;1.47283;26509.3;1.28842;0
20180131073828999_ALFAPCE-R0_snap.fits;1.34977;26482.9;1.22405;0
20180131073929074_ALFAPCE-R0_snap.fits;1.4752;26474.1;1.24984;0
20180131074029148_ALFAPCE-R0_snap.fits;1.6127;26475.6;1.04512;0
20180131074129223_ALFAPCE-R0_snap.fits;1.47253;26531.2;1.09264;0
20180131074229298_ALFAPCE-R0_snap.fits;1.08355;26458;1.32573;0
20180131074329372_ALFAPCE-R0_snap.fits;1.31845;26538.6;1.05503;0
20180131074429447_ALFAPCE-R0_snap.fits;1.41751;26490.2;1.22643;0
20180131074529522_ALFAPCE-R0_snap.fits;1.53523;26543;1.28362;0
20180131074629596_ALFAPCE-R0_snap.fits;1.42188;26475.6;1.26511;0
20180131074729671_ALFAPCE-R0_snap.fits;1.39158;26521;1.04517;0
20180131074829746_ALFAPCE-R0_snap.fits;1.46029;26471.2;1.0397;0
20180131074929820_ALFAPCE-R0_snap.fits;1.26819;26460.9;1.31908;0
20180131075029895_ALFAPCE-R0_snap.fits;1.27568;26488.8;1.16787;0
20180131075129970_ALFAPCE-R0_snap.fits;1.42265;26481.4;0.970317;0
20180131075230044_ALFAPCE-R0_snap.fits;1.5742;26547.4;0.932996;0
20180131075330119_ALFAPCE-R0_snap.fits;1.45045;26485.8;1.14458;0
20180131075430194_ALFAPCE-R0_snap.fits;1.24206;26532.7;1.25491;0
20180131075530268_ALFAPCE-R0_snap.fits;1.42347;26458;1.04371;0
20180131075630343_ALFAPCE-R0_snap.fits;1.27553;26502;1.03743;0
20180131075730418_ALFAPCE-R0_snap.fits;1.29729;26497.6;1.22002;0
20180131075830492_ALFAPCE-R0_snap.fits;1.37765;26475.6;1.33872;0
20180131075930567_ALFAPCE-R0_snap.fits;1.32191;26455.1;1.30823;0
