# file name; noise; peak f.; mag.; duration
20180131000054876_ALFAPCE-R0_snap.fits;1.2092;26458;1.38291;0
20180131000154951_ALFAPCE-R0_snap.fits;1.32781;26507.8;1.06623;0
20180131000255026_ALFAPCE-R0_snap.fits;1.31348;26460.9;1.20773;0
20180131000355100_ALFAPCE-R0_snap.fits;1.29412;26455.1;0.803238;0
20180131000455175_ALFAPCE-R0_snap.fits;1.07552;26482.9;1.06752;0
20180131000555250_ALFAPCE-R0_snap.fits;1.24353;26519.5;1.37077;0
20180131000655324_ALFAPCE-R0_snap.fits;1.41722;26477.1;1.24327;0
20180131000755399_ALFAPCE-R0_snap.fits;1.45803;26471.2;1.06093;0
20180131000855474_ALFAPCE-R0_snap.fits;1.48422;26525.4;1.16765;0
20180131000955548_ALFAPCE-R0_snap.fits;1.14215;26497.6;1.0371;0
20180131001055623_ALFAPCE-R0_snap.fits;1.3247;26484.4;1.09761;0
20180131001155698_ALFAPCE-R0_snap.fits;1.47585;26453.6;1.0535;0
20180131001255772_ALFAPCE-R0_snap.fits;1.40658;26504.9;1.52055;0
20180131001355847_ALFAPCE-R0_snap.fits;1.26726;26543;1.12857;0
20180131001455922_ALFAPCE-R0_snap.fits;1.37054;26502;0.985821;0
20180131001555996_ALFAPCE-R0_snap.fits;1.19162;26490.2;1.29066;0
20180131001656071_ALFAPCE-R0_snap.fits;1.29851;26452.1;0.942619;0
20180131001756146_ALFAPCE-R0_snap.fits;1.49104;26491.7;1.19264;0
20180131001856220_ALFAPCE-R0_snap.fits;1.43061;26534.2;1.17029;0
20180131001956295_ALFAPCE-R0_snap.fits;1.38997;26450.7;1.06018;0
20180131002056370_ALFAPCE-R0_snap.fits;1.31664;26453.6;1.20781;0
20180131002156444_ALFAPCE-R0_snap.fits;1.35782;26472.7;0.899761;0
20180131002256519_ALFAPCE-R0_snap.fits;1.19027;26507.8;1.18304;0
20180131002356594_ALFAPCE-R0_snap.fits;1.37669;26540;1.39935;0
20180131002456668_ALFAPCE-R0_snap.fits;1.52738;26506.3;1.37649;0
20180131002556743_ALFAPCE-R0_snap.fits;1.4496;26487.3;1.15369;0
20180131002656818_ALFAPCE-R0_snap.fits;1.34184;26455.1;1.32531;0
20180131002756892_ALFAPCE-R0_snap.fits;1.43413;26534.2;1.47809;0
20180131002856967_ALFAPCE-R0_snap.fits;1.33549;26460.9;1.03537;0
20180131002957042_ALFAPCE-R0_snap.fits;1.25435;26459.5;1.26571;0
20180131003057116_ALFAPCE-R0_snap.fits;1.40165;26453.6;1.18309;0
20180131003157191_ALFAPCE-R0_snap.fits;1.37794;26522.5;1.10839;0
20180131003257266_ALFAPCE-R0_snap.fits;1.27292;26518.1;1.17395;0
20180131003357340_ALFAPCE-R0_snap.fits;1.29469;26541.5;1.37477;0
20180131003457415_ALFAPCE-R0_snap.fits;1.18421;26497.6;1.38228;0
20180131003557490_ALFAPCE-R0_snap.fits;1.26427;26487.3;1.13577;0
20180131003657564_ALFAPCE-R0_snap.fits;1.50567;26519.5;1.0023;0
20180131003757639_ALFAPCE-R0_snap.fits;1.40914;26499;1.05786;0
20180131003857714_ALFAPCE-R0_snap.fits;1.27306;26455.1;1.10597;0
20180131003957788_ALFAPCE-R0_snap.fits;1.51939;26480;0.997724;0
20180131004057863_ALFAPCE-R0_snap.fits;1.55341;26526.9;1.10909;0
20180131004157938_ALFAPCE-R0_snap.fits;1.25086;26466.8;1.38095;0
20180131004258012_ALFAPCE-R0_snap.fits;1.28608;26496.1;0.929337;0
20180131004358087_ALFAPCE-R0_snap.fits;1.34852;26466.8;1.13585;0
20180131004458162_ALFAPCE-R0_snap.fits;1.36339;26519.5;1.19017;0
20180131004558236_ALFAPCE-R0_snap.fits;1.30333;26484.4;1.06764;0
20180131004658311_ALFAPCE-R0_snap.fits;1.52048;26547.4;1.46812;0
20180131004758386_ALFAPCE-R0_snap.fits;1.11223;26538.6;1.224;0
20180131004858460_ALFAPCE-R0_snap.fits;1.20194;26485.8;1.20925;0
20180131004958535_ALFAPCE-R0_snap.fits;1.31923;26526.9;1.65255;0
20180131005058610_ALFAPCE-R0_snap.fits;1.47144;26480;1.07464;0
20180131005158684_ALFAPCE-R0_snap.fits;1.39991;26543;1.04206;0
20180131005258759_ALFAPCE-R0_snap.fits;1.36684;26509.3;1.67176;0
20180131005358834_ALFAPCE-R0_snap.fits;1.35983;26541.5;1.24289;0
20180131005458908_ALFAPCE-R0_snap.fits;1.58495;26535.6;1.24106;0
20180131005558983_ALFAPCE-R0_snap.fits;1.33024;26469.7;1.23053;0
20180131005659058_ALFAPCE-R0_snap.fits;1.41726;26465.3;1.31931;0
20180131005759132_ALFAPCE-R0_snap.fits;1.21727;26532.7;0.987505;0
20180131005859207_ALFAPCE-R0_snap.fits;1.21752;26540;1.07107;0
20180131005959282_ALFAPCE-R0_snap.fits;1.48753;26518.1;1.47349;0
