# file name; noise; peak f.; mag.; duration
20180131020003762_ALFAPCE-R0_snap.fits;1.27536;26513.7;1.34707;0
20180131020103836_ALFAPCE-R0_snap.fits;1.37436;26449.2;1.02909;0
20180131020203911_ALFAPCE-R0_snap.fits;1.38854;26449.2;1.39208;0
20180131020303986_ALFAPCE-R0_snap.fits;1.35145;26462.4;1.45634;0
20180131020404060_ALFAPCE-R0_snap.fits;1.35861;26513.7;1.59598;0
20180131020504135_ALFAPCE-R0_snap.fits;1.23221;26474.1;1.49807;0
20180131020604210_ALFAPCE-R0_snap.fits;1.22282;26515.1;1.19942;0
20180131020704284_ALFAPCE-R0_snap.fits;1.30627;26494.6;1.47965;0
20180131020804359_ALFAPCE-R0_snap.fits;1.32134;26537.1;1.21053;0
20180131020904434_ALFAPCE-R0_snap.fits;1.40376;26518.1;1.17314;0
20180131021004508_ALFAPCE-R0_snap.fits;1.38441;26518.1;1.21039;0
20180131021104583_ALFAPCE-R0_snap.fits;1.42093;26480;1.29841;0
20180131021204658_ALFAPCE-R0_snap.fits;1.33619;26518.1;1.13599;0
20180131021304732_ALFAPCE-R0_snap.fits;1.20175;26459.5;0.945365;0
20180131021404807_ALFAPCE-R0_snap.fits;1.22631;26491.7;1.21286;0
20180131021504882_ALFAPCE-R0_snap.fits;1.54564;26449.2;1.23727;0
20180131021604956_ALFAPCE-R0_snap.fits;1.60059;26458;11.746;0
20180131021705031_ALFAPCE-R0_snap.fits;1.45437;26469.7;1.40696;0
20180131021805106_ALFAPCE-R0_snap.fits;1.23445;26547.4;1.14706;0
20180131021905180_ALFAPCE-R0_snap.fits;1.68409;26518.1;1.32464;0
20180131022005255_ALFAPCE-R0_snap.fits;1.35571;26450.7;1.03103;0
20180131022105330_ALFAPCE-R0_snap.fits;1.18822;26481.4;1.28621;0
20180131022205404_ALFAPCE-R0_snap.fits;1.35959;26540;1.3055;0
20180131022305479_ALFAPCE-R0_snap.fits;1.52762;26535.6;1.40057;0
20180131022405554_ALFAPCE-R0_snap.fits;1.13702;26503.4;1.26165;0
20180131022505628_ALFAPCE-R0_snap.fits;1.45838;26541.5;1.154;0
20180131022605703_ALFAPCE-R0_snap.fits;1.42776;26450.7;1.28365;0
20180131022705778_ALFAPCE-R0_snap.fits;1.60335;26547.4;1.5788;0
20180131022805852_ALFAPCE-R0_snap.fits;1.34159;26529.8;1.22045;0
20180131022905927_ALFAPCE-R0_snap.fits;1.37496;26465.3;1.24794;0
20180131023006002_ALFAPCE-R0_snap.fits;1.60288;26509.3;1.17055;0
20180131023106076_ALFAPCE-R0_snap.fits;1.2395;26487.3;1.13089;0
20180131023206151_ALFAPCE-R0_snap.fits;1.46192;26503.4;1.32574;0
20180131023306226_ALFAPCE-R0_snap.fits;1.2917;26469.7;1.22462;0
20180131023406300_ALFAPCE-R0_snap.fits;1.51331;26525.4;1.33569;0
20180131023506375_ALFAPCE-R0_snap.fits;1.38154;26540;1.74206;0
20180131023606450_ALFAPCE-R0_snap.fits;1.2565;26522.5;1.1575;0
20180131023706524_ALFAPCE-R0_snap.fits;1.71202;26459.5;1.46887;0
20180131023806599_ALFAPCE-R0_snap.fits;1.31608;26519.5;1.59705;0
20180131023906674_ALFAPCE-R0_snap.fits;1.62985;26496.1;1.10222;0
20180131024006748_ALFAPCE-R0_snap.fits;1.19849;26484.4;1.40356;0
20180131024106823_ALFAPCE-R0_snap.fits;1.63777;26507.8;1.13523;0
20180131024206898_ALFAPCE-R0_snap.fits;1.25043;26518.1;1.58712;0
20180131024306972_ALFAPCE-R0_snap.fits;1.24012;26455.1;1.01696;0
20180131024407047_ALFAPCE-R0_snap.fits;1.40244;26545.9;0.936838;0
20180131024507122_ALFAPCE-R0_snap.fits;1.48756;26462.4;1.05402;0
20180131024607196_ALFAPCE-R0_snap.fits;1.4884;26488.8;1.27278;0
20180131024707271_ALFAPCE-R0_snap.fits;1.30783;26502;1.27604;0
20180131024807346_ALFAPCE-R0_snap.fits;1.57496;26458;1.09701;0
20180131024907420_ALFAPCE-R0_snap.fits;1.51414;26480;1.18818;0
20180131025007495_ALFAPCE-R0_snap.fits;1.2541;26465.3;1.19043;0
20180131025107570_ALFAPCE-R0_snap.fits;1.43313;26545.9;1.00239;0
20180131025207644_ALFAPCE-R0_snap.fits;1.37924;26465.3;1.3451;0
20180131025307719_ALFAPCE-R0_snap.fits;1.25434;26499;1.34005;0
20180131025407794_ALFAPCE-R0_snap.fits;1.24607;26480;1.20363;0
20180131025507868_ALFAPCE-R0_snap.fits;1.46439;26526.9;1.18494;0
20180131025607943_ALFAPCE-R0_snap.fits;1.27248;26544.4;1.43488;0
20180131025708018_ALFAPCE-R0_snap.fits;1.32123;26493.2;1.19112;0
20180131025808092_ALFAPCE-R0_snap.fits;1.4052;26475.6;0.860998;0
20180131025908167_ALFAPCE-R0_snap.fits;1.26375;26522.5;0.967544;0
