# file name; noise; peak f.; mag.; duration
20180131170010887_ALFAPCE-R0_snap.fits;1.40139;26509.3;1.337;0
20180131170110962_ALFAPCE-R0_snap.fits;1.241;26487.3;1.24147;0
20180131170211036_ALFAPCE-R0_snap.fits;1.47797;26465.3;1.13497;0
20180131170311111_ALFAPCE-R0_snap.fits;1.28397;26522.5;1.29846;0
20180131170411186_ALFAPCE-R0_snap.fits;1.32707;26488.8;1.20596;0
20180131170511260_ALFAPCE-R0_snap.fits;1.50005;26528.3;1.10014;0
20180131170611335_ALFAPCE-R0_snap.fits;1.65689;26452.1;1.34312;0
20180131170711410_ALFAPCE-R0_snap.fits;1.46137;26525.4;1.27591;0
20180131170811484_ALFAPCE-R0_snap.fits;1.37807;26450.7;1.06209;0
20180131170911559_ALFAPCE-R0_snap.fits;1.33269;26452.1;1.10684;0
20180131171011634_ALFAPCE-R0_snap.fits;1.3328;26534.2;1.43554;0
20180131171111708_ALFAPCE-R0_snap.fits;1.6003;26477.1;1.2967;0
20180131171211783_ALFAPCE-R0_snap.fits;1.3294;26450.7;1.01907;0
20180131171311858_ALFAPCE-R0_snap.fits;1.37427;26529.8;1.1049;0
20180131171411932_ALFAPCE-R0_snap.fits;1.39682;26471.2;1.30242;0
20180131171512007_ALFAPCE-R0_snap.fits;1.41377;26537.1;1.11945;0
20180131171612082_ALFAPCE-R0_snap.fits;1.60961;26466.8;1.03403;0
20180131171712156_ALFAPCE-R0_snap.fits;1.44765;26513.7;1.66501;0
20180131171812231_ALFAPCE-R0_snap.fits;1.3637;26504.9;1.09122;0
20180131171912306_ALFAPCE-R0_snap.fits;1.37661;26544.4;0.934814;0
20180131172012380_ALFAPCE-R0_snap.fits;1.40791;26509.3;1.35328;0
20180131172112455_ALFAPCE-R0_snap.fits;1.42707;26466.8;1.13299;0
20180131172212530_ALFAPCE-R0_snap.fits;1.28539;26491.7;1.0885;0
20180131172312604_ALFAPCE-R0_snap.fits;1.66545;26485.8;1.3107;0
20180131172412679_ALFAPCE-R0_snap.fits;1.55837;26462.4;1.4785;0
20180131172512754_ALFAPCE-R0_snap.fits;1.29257;26529.8;1.21088;0
20180131172612828_ALFAPCE-R0_snap.fits;1.40597;26465.3;1.25316;0
20180131172712903_ALFAPCE-R0_snap.fits;1.58674;26540;1.29128;0
20180131172812978_ALFAPCE-R0_snap.fits;1.51163;26521;0.92662;0
20180131172913052_ALFAPCE-R0_snap.fits;1.34255;26468.3;1.46498;0
20180131173013127_ALFAPCE-R0_snap.fits;1.48168;26532.7;1.17459;0
20180131173113202_ALFAPCE-R0_snap.fits;1.37946;26468.3;1.38783;0
20180131173213276_ALFAPCE-R0_snap.fits;1.30532;26518.1;1.27987;0
20180131173313351_ALFAPCE-R0_snap.fits;1.31501;26474.1;1.3864;0
20180131173413426_ALFAPCE-R0_snap.fits;1.23119;26540;1.32615;0
20180131173513500_ALFAPCE-R0_snap.fits;1.21121;26535.6;1.19586;0
20180131173613575_ALFAPCE-R0_snap.fits;1.39107;26452.1;1.13851;0
20180131173713650_ALFAPCE-R0_snap.fits;1.41512;26503.4;1.05772;0
20180131173813724_ALFAPCE-R0_snap.fits;1.75247;26469.7;1.07937;0
20180131173913799_ALFAPCE-R0_snap.fits;1.50624;26465.3;1.55747;0
20180131174013874_ALFAPCE-R0_snap.fits;1.26899;26450.7;1.43936;0
20180131174113948_ALFAPCE-R0_snap.fits;1.28907;26540;1.53354;0
20180131174214023_ALFAPCE-R0_snap.fits;1.75564;26475.6;1.23786;0
20180131174314098_ALFAPCE-R0_snap.fits;1.31958;26453.6;1.16538;0
20180131174414172_ALFAPCE-R0_snap.fits;1.35631;26466.8;1.03481;0
20180131174514247_ALFAPCE-R0_snap.fits;1.50422;26452.1;1.26097;0
20180131174614322_ALFAPCE-R0_snap.fits;1.45012;26518.1;0.978753;0
20180131174714396_ALFAPCE-R0_snap.fits;1.56226;26455.1;1.7984;0
20180131174814471_ALFAPCE-R0_snap.fits;1.28768;26484.4;1.33432;0
20180131174914546_ALFAPCE-R0_snap.fits;1.30179;26491.7;1.46416;0
20180131175014620_ALFAPCE-R0_snap.fits;1.5297;26499;1.32395;0
20180131175114695_ALFAPCE-R0_snap.fits;1.44575;26509.3;1.12373;0
20180131175214770_ALFAPCE-R0_snap.fits;1.488;26482.9;1.1641;0
20180131175314844_ALFAPCE-R0_snap.fits;1.49431;26516.6;1.27671;0
20180131175414919_ALFAPCE-R0_snap.fits;1.20582;26452.1;1.43007;0
20180131175514994_ALFAPCE-R0_snap.fits;1.17904;26526.9;1.32915;0
20180131175615068_ALFAPCE-R0_snap.fits;1.4094;26471.2;1.18194;0
20180131175715143_ALFAPCE-R0_snap.fits;1.35948;26494.6;1.05843;0
20180131175815218_ALFAPCE-R0_snap.fits;1.47093;26488.8;1.08344;0
20180131175915292_ALFAPCE-R0_snap.fits;1.42552;26450.7;1.28832;0
