# file name; noise; peak f.; mag.; duration
20180131080030642_ALFAPCE-R0_snap.fits;1.58854;26537.1;1.35816;0
20180131080130716_ALFAPCE-R0_snap.fits;1.46678;26541.5;0.977349;0
20180131080230791_ALFAPCE-R0_snap.fits;1.2923;26459.5;1.31998;0
20180131080330866_ALFAPCE-R0_snap.fits;1.51709;26484.4;0.968314;0
20180131080430940_ALFAPCE-R0_snap.fits;1.27734;26482.9;1.16367;0
20180131080531015_ALFAPCE-R0_snap.fits;1.4319;26453.6;1.05694;0
20180131080631090_ALFAPCE-R0_snap.fits;1.32455;26541.5;1.22997;0
20180131080731164_ALFAPCE-R0_snap.fits;1.33258;26518.1;1.46181;0
20180131080831239_ALFAPCE-R0_snap.fits;1.32883;26481.4;1.36891;0
20180131080931314_ALFAPCE-R0_snap.fits;1.35167;26526.9;1.23462;0
20180131081031388_ALFAPCE-R0_snap.fits;1.51289;26523.9;1.50366;0
20180131081131463_ALFAPCE-R0_snap.fits;1.32829;26538.6;1.05891;0
20180131081231538_ALFAPCE-R0_snap.fits;1.2682;26502;1.1053;0
20180131081331612_ALFAPCE-R0_snap.fits;1.36459;26516.6;1.37955;0
20180131081431687_ALFAPCE-R0_snap.fits;1.12189;26532.7;1.1987;0
20180131081531762_ALFAPCE-R0_snap.fits;1.51681;26529.8;1.2437;0
20180131081631836_ALFAPCE-R0_snap.fits;1.44533;26490.2;1.18615;0
20180131081731911_ALFAPCE-R0_snap.fits;1.57041;26500.5;1.22216;0
20180131081831986_ALFAPCE-R0_snap.fits;1.19909;26465.3;1.12542;0
20180131081932060_ALFAPCE-R0_snap.fits;1.43618;26547.4;1.39783;0
20180131082032135_ALFAPCE-R0_snap.fits;1.66963;26450.7;1.3611;0
20180131082132210_ALFAPCE-R0_snap.fits;1.47577;26529.8;1.31207;0
20180131082232284_ALFAPCE-R0_snap.fits;1.6583;26504.9;1.06744;0
20180131082332359_ALFAPCE-R0_snap.fits;1.34548;26466.8;1.45917;0
20180131082432434_ALFAPCE-R0_snap.fits;1.36931;26525.4;1.05995;0
20180131082532508_ALFAPCE-R0_snap.fits;1.4645;26515.1;0.874477;0
20180131082632583_ALFAPCE-R0_snap.fits;1.37758;26488.8;0.7951;0
20180131082732658_ALFAPCE-R0_snap.fits;1.33486;26463.9;1.3304;0
20180131082832732_ALFAPCE-R0_snap.fits;1.38017;26531.2;1.31838;0
20180131082932807_ALFAPCE-R0_snap.fits;1.23172;26518.1;1.17287;0
20180131083032882_ALFAPCE-R0_snap.fits;1.32233;26545.9;0.974854;0
20180131083132956_ALFAPCE-R0_snap.fits;1.71813;26526.9;1.30445;0
20180131083233031_ALFAPCE-R0_snap.fits;1.29814;26478.5;1.5654;0
20180131083333106_ALFAPCE-R0_snap.fits;1.56833;26487.3;1.15158;0
20180131083433180_ALFAPCE-R0_snap.fits;1.49876;26456.5;1.07691;0
20180131083533255_ALFAPCE-R0_snap.fits;1.34677;26540;1.02158;0
20180131083633330_ALFAPCE-R0_snap.fits;1.17906;26475.6;1.18567;0
20180131083733404_ALFAPCE-R0_snap.fits;1.3639;26504.9;1.09489;0
20180131083833479_ALFAPCE-R0_snap.fits;1.29624;26481.4;1.23658;0
20180131083933554_ALFAPCE-R0_snap.fits;1.45059;26490.2;0.969179;0
20180131084033628_ALFAPCE-R0_snap.fits;1.64355;26462.4;1.0618;0
20180131084133703_ALFAPCE-R0_snap.fits;1.48055;26519.5;1.27103;0
20180131084233778_ALFAPCE-R0_snap.fits;1.33819;26481.4;1.24449;0
20180131084333852_ALFAPCE-R0_snap.fits;1.25547;26478.5;1.56597;0
20180131084433927_ALFAPCE-R0_snap.fits;1.48508;26532.7;1.44589;0
20180131084534002_ALFAPCE-R0_snap.fits;1.34939;26463.9;1.07137;0
20180131084634076_ALFAPCE-R0_snap.fits;1.50204;26528.3;1.23847;0
20180131084734151_ALFAPCE-R0_snap.fits;1.50801;26469.7;1.39914;0
20180131084834226_ALFAPCE-R0_snap.fits;1.41223;26491.7;1.33138;0
20180131084934300_ALFAPCE-R0_snap.fits;1.58475;26484.4;0.909741;0
20180131085034375_ALFAPCE-R0_snap.fits;1.67577;26504.9;0.898409;0
20180131085134450_ALFAPCE-R0_snap.fits;1.40874;26478.5;1.15077;0
20180131085234524_ALFAPCE-R0_snap.fits;1.57136;26485.8;0.926074;0
20180131085334599_ALFAPCE-R0_snap.fits;1.50364;26469.7;1.3077;0
20180131085434674_ALFAPCE-R0_snap.fits;1.30237;26484.4;1.09403;0
20180131085534748_ALFAPCE-R0_snap.fits;1.33184;26515.1;1.24706;0
20180131085634823_ALFAPCE-R0_snap.fits;1.37893;26529.8;1.14322;0
20180131085734898_ALFAPCE-R0_snap.fits;1.15651;26459.5;1.1081;0
20180131085834972_ALFAPCE-R0_snap.fits;1.58957;26491.7;1.12719;0
20180131085935047_ALFAPCE-R0_snap.fits;1.39425;26468.3;1.01634;0
