# file name; noise; peak f.; mag.; duration
20180131190019847_ALFAPCE-R0_snap.fits;1.3707;26497.6;1.54296;0
20180131190119922_ALFAPCE-R0_snap.fits;1.43426;26487.3;1.3633;0
20180131190219996_ALFAPCE-R0_snap.fits;1.57215;26453.6;1.23882;0
20180131190320071_ALFAPCE-R0_snap.fits;1.42051;26471.2;1.34147;0
20180131190420146_ALFAPCE-R0_snap.fits;1.43049;26535.6;1.03354;0
20180131190520220_ALFAPCE-R0_snap.fits;1.35245;26504.9;1.38922;0
20180131190620295_ALFAPCE-R0_snap.fits;1.48522;26477.1;1.01867;0
20180131190720370_ALFAPCE-R0_snap.fits;1.33932;26502;1.04513;0
20180131190820444_ALFAPCE-R0_snap.fits;1.34405;26502;1.06153;0
20180131190920519_ALFAPCE-R0_snap.fits;1.32006;26455.1;1.36831;0
20180131191020594_ALFAPCE-R0_snap.fits;1.44198;26481.4;1.33937;0
20180131191120668_ALFAPCE-R0_snap.fits;1.41351;26459.5;1.14805;0
20180131191220743_ALFAPCE-R0_snap.fits;1.45165;26453.6;1.43321;0
20180131191320818_ALFAPCE-R0_snap.fits;1.30929;26450.7;1.11611;0
20180131191420892_ALFAPCE-R0_snap.fits;1.29281;26502;1.06261;0
20180131191520967_ALFAPCE-R0_snap.fits;1.40659;26545.9;1.28968;0
20180131191621042_ALFAPCE-R0_snap.fits;1.23862;26455.1;1.53036;0
20180131191721116_ALFAPCE-R0_snap.fits;1.16668;26491.7;1.30015;0
20180131191821191_ALFAPCE-R0_snap.fits;1.48159;26521;1.2737;0
20180131191921266_ALFAPCE-R0_snap.fits;1.50337;26529.8;1.11159;0
20180131192021340_ALFAPCE-R0_snap.fits;1.32825;26506.3;1.15901;0
20180131192121415_ALFAPCE-R0_snap.fits;1.65903;26453.6;0.981882;0
20180131192221490_ALFAPCE-R0_snap.fits;1.45717;26540;1.17421;0
20180131192321564_ALFAPCE-R0_snap.fits;1.46196;26478.5;1.23972;0
20180131192421639_ALFAPCE-R0_snap.fits;1.60292;26455.1;1.25438;0
20180131192521714_ALFAPCE-R0_snap.fits;1.66929;26456.5;1.5959;0
20180131192621788_ALFAPCE-R0_snap.fits;1.57484;26460.9;1.59346;0
20180131192721863_ALFAPCE-R0_snap.fits;1.70902;26463.9;1.57538;0
20180131192821938_ALFAPCE-R0_snap.fits;1.38195;26482.9;1.02689;0
20180131192922012_ALFAPCE-R0_snap.fits;1.58245;26507.8;0.882987;0
20180131193022087_ALFAPCE-R0_snap.fits;1.68446;26535.6;1.59435;0
20180131193122162_ALFAPCE-R0_snap.fits;1.09584;26529.8;1.23646;0
20180131193222236_ALFAPCE-R0_snap.fits;1.4038;26512.2;1.22898;0
20180131193322311_ALFAPCE-R0_snap.fits;1.41875;26531.2;1.48612;0
20180131193422386_ALFAPCE-R0_snap.fits;1.4346;26497.6;1.18623;0
20180131193522460_ALFAPCE-R0_snap.fits;1.33467;26529.8;1.19387;0
20180131193622535_ALFAPCE-R0_snap.fits;1.26746;26455.1;0.986116;0
20180131193722610_ALFAPCE-R0_snap.fits;1.3402;26499;1.05957;0
20180131193822684_ALFAPCE-R0_snap.fits;1.24211;26543;1.22303;0
20180131193922759_ALFAPCE-R0_snap.fits;1.35864;26455.1;1.30913;0
20180131194022834_ALFAPCE-R0_snap.fits;1.34444;26523.9;1.12433;0
20180131194122908_ALFAPCE-R0_snap.fits;1.39982;26515.1;1.22033;0
20180131194222983_ALFAPCE-R0_snap.fits;1.53365;26496.1;1.40371;0
20180131194323058_ALFAPCE-R0_snap.fits;1.45502;26449.2;1.4448;0
20180131194423132_ALFAPCE-R0_snap.fits;1.64231;26532.7;1.23186;0
20180131194523207_ALFAPCE-R0_snap.fits;1.59006;26516.6;1.43247;0
20180131194623282_ALFAPCE-R0_snap.fits;1.4859;26487.3;1.06549;0
20180131194723356_ALFAPCE-R0_snap.fits;1.27757;26513.7;1.27622;0
20180131194823431_ALFAPCE-R0_snap.fits;1.35914;26477.1;1.4285;0
20180131194923506_ALFAPCE-R0_snap.fits;1.52195;26532.7;1.24075;0
20180131195023580_ALFAPCE-R0_snap.fits;1.27641;26532.7;1.05548;0
20180131195123655_ALFAPCE-R0_snap.fits;1.40789;26478.5;1.14304;0
20180131195223730_ALFAPCE-R0_snap.fits;1.54425;26512.2;1.36503;0
20180131195323804_ALFAPCE-R0_snap.fits;1.45158;26469.7;1.63049;0
20180131195423879_ALFAPCE-R0_snap.fits;1.58473;26540;1.24037;0
20180131195523954_ALFAPCE-R0_snap.fits;1.37728;26500.5;1.17979;0
20180131195624028_ALFAPCE-R0_snap.fits;1.51552;26497.6;1.24314;0
20180131195724103_ALFAPCE-R0_snap.fits;1.413;26494.6;1.3898;0
20180131195824178_ALFAPCE-R0_snap.fits;1.34771;26507.8;1.1206;0
20180131195924252_ALFAPCE-R0_snap.fits;1.4782;26475.6;0.829533;0
