# file name; noise; peak f.; mag.; duration
20180131040012722_ALFAPCE-R0_snap.fits;1.37143;26503.4;0.993788;0
20180131040112796_ALFAPCE-R0_snap.fits;1.43682;26499;1.33238;0
20180131040212871_ALFAPCE-R0_snap.fits;1.32954;26463.9;0.83999;0
20180131040312946_ALFAPCE-R0_snap.fits;1.53093;26516.6;1.20773;0
20180131040413020_ALFAPCE-R0_snap.fits;1.58069;26502;1.21051;0
20180131040513095_ALFAPCE-R0_snap.fits;1.23621;26528.3;1.09284;0
20180131040613170_ALFAPCE-R0_snap.fits;1.25438;26459.5;1.17676;0
20180131040713244_ALFAPCE-R0_snap.fits;1.34439;26525.4;1.00467;0
20180131040813319_ALFAPCE-R0_snap.fits;1.41959;26462.4;1.25433;0
20180131040913394_ALFAPCE-R0_snap.fits;1.32167;26477.1;1.22101;0
20180131041013468_ALFAPCE-R0_snap.fits;1.57791;26497.6;1.41498;0
20180131041113543_ALFAPCE-R0_snap.fits;1.46552;26518.1;1.35834;0
20180131041213618_ALFAPCE-R0_snap.fits;1.39269;26532.7;1.21718;0
20180131041313692_ALFAPCE-R0_snap.fits;1.23962;26521;1.20824;0
20180131041413767_ALFAPCE-R0_snap.fits;1.4144;26465.3;2.07701;0
20180131041513842_ALFAPCE-R0_snap.fits;1.34789;26469.7;1.00704;0
20180131041613916_ALFAPCE-R0_snap.fits;1.33033;26547.4;1.35899;0
20180131041713991_ALFAPCE-R0_snap.fits;1.4103;26525.4;1.33937;0
20180131041814066_ALFAPCE-R0_snap.fits;1.30505;26477.1;1.25542;0
20180131041914140_ALFAPCE-R0_snap.fits;1.51492;26453.6;1.16877;0
20180131042014215_ALFAPCE-R0_snap.fits;1.35931;26544.4;1.31968;0
20180131042114290_ALFAPCE-R0_snap.fits;1.442;26544.4;1.25946;0
20180131042214364_ALFAPCE-R0_snap.fits;1.41091;26537.1;1.24783;0
20180131042314439_ALFAPCE-R0_snap.fits;1.40063;26499;1.13971;0
20180131042414514_ALFAPCE-R0_snap.fits;1.34369;26484.4;1.09719;0
20180131042514588_ALFAPCE-R0_snap.fits;1.2159;26518.1;0.846019;0
20180131042614663_ALFAPCE-R0_snap.fits;1.38298;26459.5;1.28749;0
20180131042714738_ALFAPCE-R0_snap.fits;1.42391;26494.6;1.20243;0
20180131042814812_ALFAPCE-R0_snap.fits;1.3818;26477.1;1.00785;0
20180131042914887_ALFAPCE-R0_snap.fits;1.37884;26544.4;1.18085;0
20180131043014962_ALFAPCE-R0_snap.fits;1.44987;26474.1;1.17262;0
20180131043115036_ALFAPCE-R0_snap.fits;1.31993;26502;1.02891;0
20180131043215111_ALFAPCE-R0_snap.fits;1.49001;26485.8;1.24826;0
20180131043315186_ALFAPCE-R0_snap.fits;1.386;26522.5;1.43284;0
20180131043415260_ALFAPCE-R0_snap.fits;1.21944;26484.4;1.40686;0
20180131043515335_ALFAPCE-R0_snap.fits;1.45572;26449.2;1.15998;0
20180131043615410_ALFAPCE-R0_snap.fits;1.29138;26466.8;0.974694;0
20180131043715484_ALFAPCE-R0_snap.fits;1.34566;26456.5;0.99879;0
20180131043815559_ALFAPCE-R0_snap.fits;1.33913;26528.3;1.07956;0
20180131043915634_ALFAPCE-R0_snap.fits;1.38631;26510.7;1.17069;0
20180131044015708_ALFAPCE-R0_snap.fits;1.59987;26526.9;1.40471;0
20180131044115783_ALFAPCE-R0_snap.fits;1.26523;26519.5;1.06088;0
20180131044215858_ALFAPCE-R0_snap.fits;1.34542;26545.9;1.38218;0
20180131044315932_ALFAPCE-R0_snap.fits;1.35648;26504.9;0.983361;0
20180131044416007_ALFAPCE-R0_snap.fits;1.32382;26449.2;1.166;0
20180131044516082_ALFAPCE-R0_snap.fits;1.29674;26516.6;1.0798;0
20180131044616156_ALFAPCE-R0_snap.fits;1.28027;26472.7;1.10928;0
20180131044716231_ALFAPCE-R0_snap.fits;1.57491;26502;1.02969;0
20180131044816306_ALFAPCE-R0_snap.fits;1.43658;26459.5;1.2209;0
20180131044916380_ALFAPCE-R0_snap.fits;1.47288;26468.3;1.56602;0
20180131045016455_ALFAPCE-R0_snap.fits;1.46453;26510.7;1.22911;0
20180131045116530_ALFAPCE-R0_snap.fits;1.25699;26515.1;1.04219;0
20180131045216604_ALFAPCE-R0_snap.fits;1.34926;26481.4;1.2537;0
20180131045316679_ALFAPCE-R0_snap.fits;1.42719;26460.9;1.1727;0
20180131045416754_ALFAPCE-R0_snap.fits;1.56974;26516.6;1.27436;0
20180131045516828_ALFAPCE-R0_snap.fits;1.42292;26522.5;1.39738;0
20180131045616903_ALFAPCE-R0_snap.fits;1.26313;26506.3;1.63868;0
20180131045716978_ALFAPCE-R0_snap.fits;1.25899;26499;1.11711;0
20180131045817052_ALFAPCE-R0_snap.fits;1.30683;26513.7;1.13288;0
20180131045917127_ALFAPCE-R0_snap.fits;1.39918;26493.2;1.07138;0
