#timestamp,LO_Frequency,Hit,StdDev 
1539514815.5,286046998.2,N
1539514835.3,286047001.1,N
1539514855.1,286046998.5,N
1539514875.9,286047000.7,N
1539514895.7,286047000.1,N
1539514915.5,286046999.8,N
1539514935.4,286046999.7,N
1539514955.2,286047001.9,N
1539514975.1,286047002.8,N
1539514976.0,286047002.8,N
1539514995.8,286046999.8,N
1539515015.6,286047000.9,N
1539515035.5,286047001.0,N
1539515055.3,286047000.5,N
1539515075.1,286047000.8,N
1539515095.9,286047001.0,N
1539515115.7,286046998.5,N
1539515135.6,286046998.3,N
1539515155.4,286047001.1,N
1539515175.2,286046999.1,N
1539515195.1,286046999.4,N
1539515196.0,286046999.4,N
1539515215.8,286046997.0,N
1539515235.7,286046998.8,N
1539515255.5,286046997.0,N
1539515275.3,286046999.3,N
1539515295.2,286046999.2,N
1539515315.9,286046999.0,N
1539515335.7,286046998.5,N
1539515355.6,286046999.2,N
1539515375.4,286046999.3,N
1539515395.3,286046996.9,N
1539515415.1,286046997.2,N
1539515416.0,286046997.2,N
1539515435.8,286046996.6,N
1539515455.7,286046996.9,N
1539515475.5,286046996.5,N
1539515495.3,286046999.4,N
1539515515.2,286046997.5,N
1539515535.0,286046997.4,N
1539515535.9,286046997.4,N
1539515555.8,286046997.7,N
1539515575.6,286046997.3,N
1539515595.4,286046997.7,N
1539515615.3,286046997.0,N
1539515635.1,286046996.6,N
1539515655.8,286046997.2,N
1539515675.7,286046997.8,N
1539515695.5,286046995.8,Y
1539515715.4,286046997.8,P
1539515735.2,286046996.7,P
1539515755.0,286046999.1,N
1539515755.9,286046999.1,N
1539515775.8,286046998.9,N
1539515795.6,286046999.6,N
1539515815.4,286046999.2,N
1539515835.3,286046998.8,N
1539515855.1,286046998.1,N
1539515875.9,286046998.6,N
1539515895.7,286046999.2,N
1539515915.5,286046997.1,Y
1539515935.4,286047000.2,P
1539515955.2,286047000.0,N
1539515975.0,286047002.7,P
1539515975.9,286047002.7,N
1539515995.8,286047001.2,N
1539516015.6,286046998.2,N
1539516035.5,286047000.3,N
1539516055.3,286047000.3,N
1539516075.1,286046999.7,N
1539516095.9,286047001.7,N
1539516115.7,286047001.8,N
1539516135.5,286047002.1,N
1539516155.4,286047000.1,N
1539516175.2,286047000.2,N
1539516195.1,286047002.2,N
1539516196.0,286047002.2,N
1539516215.8,286047000.1,N
1539516235.6,286047002.0,N
1539516255.5,286047002.6,N
1539516275.3,286047001.6,N
1539516295.2,286047001.9,N
1539516315.9,286046999.9,N
1539516335.7,286047001.0,N
1539516355.6,286046999.8,N
1539516375.4,286047001.0,N
1539516395.3,286047002.6,N
1539516415.1,286047001.8,N
1539516416.0,286047001.8,N
1539516435.8,286047000.3,N
1539516455.7,286047001.0,N
1539516475.5,286047002.2,N
1539516495.4,286047004.3,Y
1539516515.2,286047000.2,P
1539516535.0,286047000.5,N
1539516535.9,286047000.5,N
1539516555.8,286046999.9,N
1539516575.6,286047000.3,N
1539516595.4,286047001.0,N
1539516615.3,286047001.0,N
1539516635.1,286047004.2,Y
1539516655.9,286047000.0,P
1539516675.7,286046998.6,P
1539516695.5,286047000.9,N
1539516715.4,286047000.5,N
1539516735.2,286046999.7,N
1539516755.0,286047000.9,N
1539516755.9,286047000.9,N
1539516775.8,286047000.5,N
1539516795.6,286046998.1,N
1539516815.5,286047000.6,N
1539516835.3,286047000.4,N
1539516855.1,286047002.4,N
1539516875.9,286047004.4,Y
1539516895.7,286047002.8,P
1539516915.6,286047000.0,N
1539516935.4,286047000.1,N
1539516955.2,286047002.5,N
1539516975.1,286047000.3,N
1539516976.0,286047000.3,N
1539516995.8,286047000.0,N
1539517015.7,286047000.6,N
1539517035.5,286046999.9,N
1539517055.3,286047002.3,N
1539517075.2,286047001.9,N
1539517095.0,286047001.6,N
1539517095.9,286047001.6,N
1539517115.8,286047004.1,Y
1539517135.6,286047001.6,P
1539517155.4,286047002.6,P
1539517175.3,286047002.4,P
1539517195.1,286047002.7,Y
1539517215.8,286046998.4,P
1539517235.7,286046998.6,N
1539517255.5,286046999.2,N
1539517275.4,286046996.6,N
1539517295.2,286047002.1,N
1539517315.0,286047015.0,Y
1539517315.9,286047015.0,P
1539517335.1,286047020.7,N
1539517355.9,286047019.3,N
1539517375.7,286047018.4,N
1539517395.6,286047015.2,N
1539517415.4,286047009.8,N
1539517435.2,286047008.5,N
1539517455.1,286047007.2,N
1539517456.0,286047007.2,N
1539517475.8,286047007.6,N
1539517495.6,286047006.0,N
1539517515.5,286047005.6,N
1539517535.3,286047003.0,N
1539517555.2,286047003.0,N
1539517575.0,286047001.7,N
1539517575.9,286047001.7,N
1539517595.7,286047004.4,N
1539517615.6,286047002.1,N
1539517635.4,286047000.0,N
1539517655.3,286046999.8,N
1539517675.1,286047002.5,N
1539517676.0,286047002.5,N
1539517695.9,286047000.6,N
1539517715.7,286047000.6,N
1539517735.5,286047000.6,N
1539517755.4,286046998.6,N
1539517775.2,286046999.6,N
1539517795.0,286046998.6,N
1539517795.9,286046998.6,N
1539517815.8,286047000.9,N
1539517835.6,286046998.5,N
1539517855.5,286046998.9,N
1539517875.3,286047001.2,N
1539517895.1,286047000.6,N
1539517915.9,286047001.2,N
1539517935.7,286046999.3,N
1539517955.5,286046998.9,N
1539517975.4,286046997.3,N
1539517995.2,286046997.3,N
1539518015.1,286046996.6,N
1539518016.0,286682702.1,Y
1539518035.8,286046996.8,P
1539518055.6,286046996.1,N
1539518075.5,286046995.3,N
1539518095.3,286046995.8,N
1539518115.1,286046995.5,N
1539518135.9,286046995.3,N
1539518155.7,286046997.7,N
1539518175.6,286046997.4,N
1539518195.4,286046997.7,N
1539518215.2,286046996.5,N
1539518235.1,286046995.3,Y
1539518236.0,286046995.3,P
1539518255.8,286047000.7,N
1539518275.7,286047000.9,N
1539518295.5,286047000.8,N
1539518315.3,286047000.1,N
1539518335.2,286047000.3,N
1539518355.9,286047000.6,N
1539518375.7,286047000.3,N
1539518395.6,286046999.9,N
