# file name; noise; peak f.; mag.; duration
20181014070142095_SVAKOV-R12_met.fits;1.00751;26506.3;2.63799;0.512
20181014070056356_SVAKOV-R12_snap.fits;1.23554;26512.2;1.03241;0
20181014070158650_SVAKOV-R12_met.fits;1.01016;26507.8;6.02692;0.682667
20181014070201210_SVAKOV-R12_met.fits;1.10327;26485.8;2.36751;0.341333
20181014070208719_SVAKOV-R12_met.fits;1.23373;26503.4;6.17039;0.341333
20181014070223908_SVAKOV-R12_met.fits;1.18675;26506.3;3.96008;2.048
20181014070156431_SVAKOV-R12_snap.fits;1.03089;26504.9;2.20091;0
20181014070254799_SVAKOV-R12_met.fits;1.18975;26522.5;2.47934;1.36533
20181014070259236_SVAKOV-R12_met.fits;0.962847;26504.9;1.95255;0.341333
20181014070256506_SVAKOV-R12_snap.fits;1.1086;26496.1;1.25806;0
20181014070415524_SVAKOV-R12_met.fits;1.26198;26532.7;2.55821;0.170667
20181014070422180_SVAKOV-R12_met.fits;1.31169;26463.9;3.74786;1.536
20181014070437882_SVAKOV-R12_met.fits;1.12295;26506.3;4.8993;0.170667
20181014070449658_SVAKOV-R12_met.fits;1.27774;26465.3;5.11806;0.341333
20181014070356580_SVAKOV-R12_snap.fits;1.0312;26521;0.832488;0
20181014070458703_SVAKOV-R12_met.fits;0.936368;26512.2;3.01815;0.341333
20181014070506383_SVAKOV-R12_met.fits;1.1623;26518.1;4.45123;0.682667
20181014070509626_SVAKOV-R12_met.fits;1.21873;26466.8;2.95495;0.170667
20181014070519695_SVAKOV-R12_met.fits;1.02556;26529.8;2.13635;0.170667
20181014070543418_SVAKOV-R12_met.fits;1.29563;26494.6;12.0836;0.341333
20181014070456655_SVAKOV-R12_snap.fits;0.969315;26528.3;0.986192;0
20181014070604239_SVAKOV-R12_met.fits;0.881333;26525.4;5.02497;0.341333
20181014070622159_SVAKOV-R12_met.fits;1.22795;26488.8;3.66154;0.341333
20181014070632740_SVAKOV-R12_met.fits;1.05837;26497.6;2.53165;0.170667
20181014070637178_SVAKOV-R12_met.fits;1.09616;26494.6;2.77048;0.170667
20181014070646735_SVAKOV-R12_met.fits;0.935547;26512.2;2.23124;0.170667
20181014070652026_SVAKOV-R12_met.fits;0.910165;26503.4;3.31012;0.170667
20181014070556730_SVAKOV-R12_snap.fits;1.31031;26545.9;1.10066;0
20181014070710287_SVAKOV-R12_met.fits;1.0666;26496.1;2.26694;0.170667
20181014070735034_SVAKOV-R12_met.fits;0.955948;26503.4;3.16222;0.512
20181014070738276_SVAKOV-R12_met.fits;1.12438;26523.9;4.74862;0.341333
20181014070741348_SVAKOV-R12_met.fits;1.16046;26513.7;13.4506;0.512
20181014070747322_SVAKOV-R12_met.fits;1.03314;26500.5;2.10243;0.170667
20181014070656804_SVAKOV-R12_snap.fits;1.03498;26460.9;0.901257;0
20181014070757391_SVAKOV-R12_met.fits;0.982682;26494.6;2.30438;0.170667
20181014070810532_SVAKOV-R12_met.fits;0.961497;26526.9;5.58182;0.512
20181014070819407_SVAKOV-R12_met.fits;1.05602;26499;2.20891;2.21867
20181014070826063_SVAKOV-R12_met.fits;1.02164;26515.1;2.18972;0.170667
20181014070845178_SVAKOV-R12_met.fits;1.2533;26488.8;3.45243;0.341333
20181014070756879_SVAKOV-R12_snap.fits;1.08184;26522.5;0.723203;0
20181014070941156_SVAKOV-R12_met.fits;1.07824;26509.3;3.91305;0.341333
20181014070856954_SVAKOV-R12_snap.fits;1.12742;26482.9;1.28139;0
20181014071010852_SVAKOV-R12_met.fits;1.17336;26526.9;2.84135;0.170667
20181014071020751_SVAKOV-R12_met.fits;1.13128;26485.8;2.80748;0.170667
20181014071036623_SVAKOV-R12_met.fits;1.14942;26512.2;4.35935;0.512
20181014070957028_SVAKOV-R12_snap.fits;1.17815;26496.1;1.00317;0
20181014071105124_SVAKOV-R12_met.fits;1.15824;26456.5;19.0808;0.512
20181014071137892_SVAKOV-R12_met.fits;1.17466;26493.2;2.84847;0.341333
20181014071151716_SVAKOV-R12_met.fits;1.01267;26507.8;2.57132;0.341333
20181014071057103_SVAKOV-R12_snap.fits;1.22879;26510.7;1.53254;0
20181014071211172_SVAKOV-R12_met.fits;1.16767;26512.2;4.0278;0.170667
20181014071226191_SVAKOV-R12_met.fits;1.03617;26528.3;11.0352;0.341333
20181014071234554_SVAKOV-R12_met.fits;1.39171;26466.8;2.95955;0.170667
20181014071239503_SVAKOV-R12_met.fits;1.01146;26477.1;3.19687;0.341333
20181014071244452_SVAKOV-R12_met.fits;0.972089;26515.1;2.39588;0.170667
20181014071157178_SVAKOV-R12_snap.fits;1.05785;26456.5;0.836981;0
20181014071301007_SVAKOV-R12_met.fits;1.04313;26500.5;4.32066;0.341333
20181014071304762_SVAKOV-R12_met.fits;1.07188;26519.5;2.37023;0.170667
20181014071339066_SVAKOV-R12_met.fits;1.29535;26515.1;3.11221;0.170667
20181014071257252_SVAKOV-R12_snap.fits;1.3492;26541.5;0.955975;0
20181014071403812_SVAKOV-R12_met.fits;1.021;26462.4;2.27884;0.341333
20181014071418319_SVAKOV-R12_met.fits;1.17708;26490.2;2.83437;0.170667
20181014071436410_SVAKOV-R12_met.fits;1.2255;26526.9;3.11331;0.170667
20181014071357327_SVAKOV-R12_snap.fits;1.34147;26477.1;1.05425;0
20181014071506106_SVAKOV-R12_met.fits;1.06592;26521;2.66638;0.341333
20181014071532218_SVAKOV-R12_met.fits;1.0402;26515.1;4.41318;0.170667
20181014071537338_SVAKOV-R12_met.fits;1.25051;26523.9;4.4257;0.170667
20181014071457402_SVAKOV-R12_snap.fits;1.28569;26503.4;0.850596;0
20181014071601914_SVAKOV-R12_met.fits;1.28937;26510.7;5.79346;0.170667
20181014071626490_SVAKOV-R12_met.fits;0.985905;26523.9;3.11199;0.170667
20181014071641167_SVAKOV-R12_met.fits;1.21752;26535.6;5.55841;0.341333
20181014071651066_SVAKOV-R12_met.fits;1.0444;26531.2;5.74978;0.341333
20181014071557476_SVAKOV-R12_snap.fits;1.423;26507.8;1.122;0
20181014071653284_SVAKOV-R12_met.fits;1.09443;26521;8.91669;1.36533
20181014071700452_SVAKOV-R12_met.fits;1.37761;26506.3;2.80154;0.170667
20181014071714276_SVAKOV-R12_met.fits;1.0643;26523.9;3.61036;0.512
20181014071727588_SVAKOV-R12_met.fits;1.42394;26507.8;5.35603;0.341333
20181014071732026_SVAKOV-R12_met.fits;1.36077;26491.7;5.03829;0.512
20181014071734586_SVAKOV-R12_met.fits;1.25358;26519.5;2.72119;0.170667
20181014071657551_SVAKOV-R12_snap.fits;1.01215;26522.5;0.79301;0
20181014071757626_SVAKOV-R12_snap.fits;1.04091;26465.3;1.15784;0
20181014071857871_SVAKOV-R12_met.fits;1.08857;26460.9;2.4365;0.170667
20181014071907599_SVAKOV-R12_met.fits;1.34328;26494.6;3.63709;0.170667
20181014071918351_SVAKOV-R12_met.fits;1.06415;26493.2;2.36051;0.170667
20181014071857700_SVAKOV-R12_snap.fits;1.31225;26499;0.958434;0
20181014072013476_SVAKOV-R12_met.fits;1.1595;26525.4;3.78251;0.341333
20181014072024058_SVAKOV-R12_met.fits;1.49178;26526.9;4.08287;0.170667
20181014072036687_SVAKOV-R12_met.fits;1.21627;26535.6;2.49348;0.170667
20181014071957775_SVAKOV-R12_snap.fits;1.13707;26484.4;1.26058;0
20181014072057850_SVAKOV-R12_snap.fits;1.24086;26485.8;1.38325;0
20181014072157071_SVAKOV-R12_met.fits;1.15721;26537.1;2.63841;0.341333
20181014072201679_SVAKOV-R12_met.fits;1.24137;26525.4;3.81717;0.170667
20181014072232399_SVAKOV-R12_met.fits;1.16527;26521;4.6865;0.170667
20181014072241103_SVAKOV-R12_met.fits;1.19883;26518.1;3.39772;0.170667
20181014072251002_SVAKOV-R12_met.fits;0.972639;26485.8;2.42895;0.341333
20181014072157924_SVAKOV-R12_snap.fits;1.15512;26478.5;1.11161;0
20181014072259535_SVAKOV-R12_met.fits;1.21083;26525.4;3.4167;0.170667
20181014072323258_SVAKOV-R12_met.fits;1.21831;26493.2;3.58595;0.170667
20181014072333839_SVAKOV-R12_met.fits;1.09937;26532.7;2.63241;0.341333
20181014072338959_SVAKOV-R12_met.fits;1.18078;26541.5;5.84452;0.170667
20181014072346468_SVAKOV-R12_met.fits;1.24852;26522.5;5.79285;3.584
20181014072257999_SVAKOV-R12_snap.fits;1.31186;26500.5;0.821537;0
20181014072420090_SVAKOV-R12_met.fits;1.05488;26522.5;2.44812;1.024
20181014072429988_SVAKOV-R12_met.fits;1.03569;26503.4;2.31348;0.341333
20181014072434255_SVAKOV-R12_met.fits;1.2485;26469.7;8.97322;1.19467
20181014072358074_SVAKOV-R12_snap.fits;1.31849;26480;0.916399;0
20181014072500367_SVAKOV-R12_met.fits;1.04696;26519.5;2.11567;0.512
20181014072528015_SVAKOV-R12_met.fits;1.25676;26503.4;6.48935;0.341333
20181014072458148_SVAKOV-R12_snap.fits;1.31868;26456.5;0.952422;0
20181014072652666_SVAKOV-R12_met.fits;1.05752;26534.2;3.48042;0.341333
20181014072558223_SVAKOV-R12_snap.fits;1.12939;26507.8;1.01622;0
20181014072701540_SVAKOV-R12_met.fits;1.07291;26531.2;2.85381;1.36533
20181014072658298_SVAKOV-R12_snap.fits;1.24326;26522.5;0.958309;0
20181014072823631_SVAKOV-R12_met.fits;1.02918;26502;3.83092;1.024
20181014072841892_SVAKOV-R12_met.fits;1.23825;26485.8;2.68053;1.36533
20181014072854180_SVAKOV-R12_met.fits;1.21891;26491.7;2.7624;0.170667
20181014072758372_SVAKOV-R12_snap.fits;1.12125;26497.6;1.07112;0
20181014072918586_SVAKOV-R12_met.fits;1.20881;26528.3;3.28489;0.170667
20181014072940943_SVAKOV-R12_met.fits;1.01442;26487.3;5.06423;0.170667
20181014072858447_SVAKOV-R12_snap.fits;1.16157;26515.1;1.35025;0
20181014073028730_SVAKOV-R12_met.fits;1.40712;26499;3.56036;0.170667
20181014073042724_SVAKOV-R12_met.fits;1.29196;26490.2;7.3449;0.170667
20181014072958522_SVAKOV-R12_snap.fits;1.09029;26475.6;1.18219;0
20181014073129999_SVAKOV-R12_met.fits;1.21137;26516.6;5.23246;0.170667
20181014073147748_SVAKOV-R12_met.fits;1.43193;26502;11.2575;0.341333
20181014073150820_SVAKOV-R12_met.fits;1.46606;26526.9;3.48035;0.512
20181014073058596_SVAKOV-R12_snap.fits;1.06825;26518.1;1.41987;0
20181014073207887_SVAKOV-R12_met.fits;1.30937;26509.3;2.76502;0.341333
20181014073232463_SVAKOV-R12_met.fits;1.24786;26487.3;2.50768;0.170667
20181014073239119_SVAKOV-R12_met.fits;1.38867;26500.5;3.70022;0.170667
20181014073251066_SVAKOV-R12_met.fits;1.36721;26519.5;3.82231;2.21867
20181014073158671_SVAKOV-R12_snap.fits;1.22446;26452.1;1.47774;0
20181014073314106_SVAKOV-R12_met.fits;1.38695;26518.1;3.41477;0.170667
20181014073344655_SVAKOV-R12_met.fits;1.52387;26507.8;7.19391;0.512
20181014073258746_SVAKOV-R12_snap.fits;1.39888;26500.5;1.52066;0
20181014073407012_SVAKOV-R12_met.fits;1.52383;26478.5;18.8122;0.341333
20181014073421178_SVAKOV-R12_met.fits;1.3508;26491.7;3.49248;0.341333
20181014073426468_SVAKOV-R12_met.fits;1.54631;26456.5;4.83083;0.170667
20181014073438756_SVAKOV-R12_met.fits;1.37455;26500.5;2.9448;1.70667
20181014073358820_SVAKOV-R12_snap.fits;1.43554;26523.9;1.07272;0
20181014073513402_SVAKOV-R12_met.fits;1.08824;26518.1;9.86173;1.70667
20181014073550948_SVAKOV-R12_met.fits;1.31338;26512.2;3.42254;0.170667
20181014073458895_SVAKOV-R12_snap.fits;1.12863;26529.8;1.30939;0
20181014073619279_SVAKOV-R12_met.fits;1.18756;26531.2;2.9394;0.170667
20181014073558970_SVAKOV-R12_snap.fits;1.32791;26485.8;0.940629;0
20181014073707407_SVAKOV-R12_met.fits;1.06949;26480;2.62746;0.170667
20181014073719524_SVAKOV-R12_met.fits;1.26663;26516.6;4.79995;0.341333
20181014073659044_SVAKOV-R12_snap.fits;1.57968;26474.1;1.27341;0
20181014073807140_SVAKOV-R12_met.fits;1.45583;26529.8;3.94134;0.170667
20181014073759119_SVAKOV-R12_snap.fits;1.3143;26460.9;1.30544;0
20181014073859194_SVAKOV-R12_snap.fits;1.22716;26510.7;1.16236;0
20181014074001658_SVAKOV-R12_met.fits;1.54858;26471.2;3.95698;0.341333
20181014074004388_SVAKOV-R12_met.fits;1.32535;26532.7;7.16925;0.341333
20181014074020090_SVAKOV-R12_met.fits;1.66136;26507.8;6.12438;0.341333
20181014073959268_SVAKOV-R12_snap.fits;1.31812;26510.7;0.832352;0
20181014074110607_SVAKOV-R12_met.fits;1.27278;26518.1;4.00751;0.682667
20181014074117434_SVAKOV-R12_met.fits;1.38141;26510.7;3.25058;0.170667
20181014074137402_SVAKOV-R12_met.fits;1.04791;26496.1;2.13117;0.170667
20181014074059343_SVAKOV-R12_snap.fits;1.51329;26490.2;1.56829;0
20181014074206927_SVAKOV-R12_met.fits;1.20149;26526.9;2.72366;0.170667
20181014074159418_SVAKOV-R12_snap.fits;1.2372;26488.8;6.48794;0
20181014074257956_SVAKOV-R12_met.fits;1.30442;26488.8;6.48794;0.341333
20181014074323044_SVAKOV-R12_met.fits;1.05156;26522.5;3.22054;0.170667
20181014074348474_SVAKOV-R12_met.fits;1.2736;26485.8;4.84229;0.170667
20181014074259492_SVAKOV-R12_snap.fits;1.27155;26485.8;1.25049;0
20181014074358202_SVAKOV-R12_met.fits;1.2116;26526.9;3.79504;0.170667
20181014074400762_SVAKOV-R12_met.fits;1.24736;26526.9;2.52258;0.170667
20181014074424143_SVAKOV-R12_met.fits;1.23909;26481.4;2.79839;0.170667
20181014074359567_SVAKOV-R12_snap.fits;1.41159;26519.5;1.13438;0
20181014074528143_SVAKOV-R12_met.fits;1.2372;26502;2.78638;0.170667
20181014074533263_SVAKOV-R12_met.fits;1.10117;26504.9;6.92636;0.170667
20181014074537018_SVAKOV-R12_met.fits;1.27262;26538.6;2.9181;0.170667
20181014074459642_SVAKOV-R12_snap.fits;1.14303;26500.5;1.24393;0
20181014074611492_SVAKOV-R12_met.fits;1.3511;26463.9;3.49803;0.853333
20181014074559716_SVAKOV-R12_snap.fits;1.17686;26474.1;1.08756;0
20181014074656207_SVAKOV-R12_met.fits;1.46712;26496.1;4.59747;1.70667
20181014074710202_SVAKOV-R12_met.fits;1.16953;26528.3;2.84389;0.341333
20181014074718906_SVAKOV-R12_met.fits;1.2841;26523.9;6.68232;0.341333
20181014074744164_SVAKOV-R12_met.fits;1.36019;26485.8;13.3151;0.341333
20181014074752698_SVAKOV-R12_met.fits;1.32137;26469.7;6.38934;0.170667
20181014074659791_SVAKOV-R12_snap.fits;1.01241;26484.4;1.19413;0
20181014074801572_SVAKOV-R12_met.fits;1.32744;26519.5;4.74228;0.341333
20181014074805156_SVAKOV-R12_met.fits;1.32946;26494.6;3.76722;0.170667
20181014074808570_SVAKOV-R12_met.fits;1.40359;26493.2;9.45105;0.682667
20181014074831780_SVAKOV-R12_met.fits;1.32752;26547.4;15.2502;1.536
20181014074846458_SVAKOV-R12_met.fits;1.22276;26504.9;6.90184;0.682667
20181014074856186_SVAKOV-R12_met.fits;1.3025;26503.4;3.71742;0.170667
20181014074759866_SVAKOV-R12_snap.fits;1.42457;26455.1;1.09771;0
20181014074907791_SVAKOV-R12_met.fits;1.31835;26531.2;3.13954;0.170667
20181014074948922_SVAKOV-R12_met.fits;1.40884;26493.2;4.10009;0.170667
20181014074859940_SVAKOV-R12_snap.fits;1.42664;26487.3;0.888872;0
20181014075023226_SVAKOV-R12_met.fits;1.27571;26541.5;11.7115;0.341333
20181014075046948_SVAKOV-R12_met.fits;1.20628;26526.9;2.53905;0.341333
20181014075000015_SVAKOV-R12_snap.fits;1.24441;26463.9;1.17569;0
20181014075107087_SVAKOV-R12_met.fits;1.20914;26513.7;2.74504;0.170667
20181014075109647_SVAKOV-R12_met.fits;1.39449;26515.1;6.32181;0.341333
20181014075114596_SVAKOV-R12_met.fits;1.28529;26494.6;2.95327;0.170667
20181014075138148_SVAKOV-R12_met.fits;1.12788;26525.4;3.07356;0.341333
20181014075146682_SVAKOV-R12_met.fits;1.18518;26510.7;2.79125;0.170667
20181014075150436_SVAKOV-R12_met.fits;1.0806;26538.6;4.60952;0.341333
20181014075100090_SVAKOV-R12_snap.fits;1.2047;26487.3;1.28521;0
20181014075226276_SVAKOV-R12_met.fits;1.1476;26516.6;3.29284;0.170667
20181014075200164_SVAKOV-R12_snap.fits;1.47139;26469.7;1.05438;0
20181014075300068_SVAKOV-R12_met.fits;1.25748;26493.2;2.75887;0.682667
20181014075304164_SVAKOV-R12_met.fits;1.33627;26478.5;3.19686;0.170667
20181014075333690_SVAKOV-R12_met.fits;1.22156;26510.7;2.55886;0.170667
20181014075338639_SVAKOV-R12_met.fits;1.35406;26507.8;4.87912;0.341333
20181014075352804_SVAKOV-R12_met.fits;1.23205;26532.7;5.79977;0.341333
20181014075300239_SVAKOV-R12_snap.fits;1.2627;26521;1.2267;0
20181014075420623_SVAKOV-R12_met.fits;1.16717;26545.9;3.64532;2.048
20181014075429327_SVAKOV-R12_met.fits;1.43264;26499;10.4341;0.341333
20181014075400314_SVAKOV-R12_snap.fits;1.31197;26497.6;1.23467;0
20181014075546980_SVAKOV-R12_met.fits;1.41355;26472.7;5.19465;1.70667
20181014075500388_SVAKOV-R12_snap.fits;1.35749;26534.2;1.03063;0
20181014075600463_SVAKOV-R12_snap.fits;1.26671;26472.7;1.06965;0
20181014075737231_SVAKOV-R12_met.fits;1.1618;26518.1;2.67962;0.170667
20181014075700538_SVAKOV-R12_snap.fits;1.31574;26521;0.978918;0
20181014075812047_SVAKOV-R12_met.fits;1.28655;26493.2;5.75935;0.341333
20181014075816484_SVAKOV-R12_met.fits;1.27855;26504.9;6.70776;0.341333
20181014075826042_SVAKOV-R12_met.fits;1.13738;26512.2;4.06972;2.048
20181014075834404_SVAKOV-R12_met.fits;1.21253;26487.3;2.55825;0.170667
20181014075844474_SVAKOV-R12_met.fits;1.14784;26528.3;2.92672;0.341333
20181014075800612_SVAKOV-R12_snap.fits;1.18286;26518.1;1.33597;0
20181014075909220_SVAKOV-R12_met.fits;1.44838;26469.7;7.71514;0.170667
20181014075917242_SVAKOV-R12_met.fits;1.10903;26506.3;4.85851;0.170667
20181014075900687_SVAKOV-R12_snap.fits;1.1947;26481.4;1.06212;0
20181014080001956_SVAKOV-R12_met.fits;1.42174;26510.7;3.07569;0.170667
20181014080009636_SVAKOV-R12_met.fits;1.27982;26469.7;15.3738;0.341333
20181014080012879_SVAKOV-R12_met.fits;1.42969;26488.8;5.69535;0.341333
