# file name; noise; peak f.; mag.; duration
20200908085946042_HFN-R2_met.fits;6.69167;26494.6;17.7922;0.170667
20200908090006522_HFN-R2_met.fits;7.41257;26519.5;14.8342;0.170667
20200908090019152_HFN-R2_snap.fits;7.56008;26485.8;5.05356;0
20200908090120762_HFN-R2_met.fits;6.67457;26482.9;30.3306;0.170667
20200908090119226_HFN-R2_snap.fits;6.9454;26532.7;7.27875;0
20200908090234490_HFN-R2_met.fits;5.9404;26518.1;37.5701;0.341333
20200908090300773_HFN-R2_met.fits;6.6905;26485.8;13.6721;0.170667
20200908090219301_HFN-R2_snap.fits;7.10871;26478.5;6.8051;0
20200908090319376_HFN-R2_snap.fits;8.2218;26452.1;7.05774;0
20200908090445392_HFN-R2_met.fits;8.21027;26487.3;39.0815;0.341333
20200908090448976_HFN-R2_met.fits;8.38801;26502;30.2097;0.341333
20200908090457509_HFN-R2_met.fits;7.6689;26500.5;15.7482;0.170667
20200908090419450_HFN-R2_snap.fits;5.56719;26493.2;7.03443;0
20200908090519525_HFN-R2_snap.fits;6.47237;26499;5.69018;0
20200908090653221_HFN-R2_met.fits;8.06968;26545.9;24.6953;0.170667
20200908090710117_HFN-R2_met.fits;8.46163;26507.8;18.3333;0.341333
20200908090619600_HFN-R2_snap.fits;8.28368;26480;6.20277;0
20200908090744933_HFN-R2_met.fits;5.91027;26480;13.4048;0.170667
20200908090758245_HFN-R2_met.fits;8.37323;26515.1;25.1345;0.170667
20200908090719674_HFN-R2_snap.fits;7.96383;26450.7;7.34698;0
20200908090820773_HFN-R2_met.fits;6.12899;26500.5;13.3134;0.170667
20200908090909754_HFN-R2_met.fits;7.25472;26490.2;14.5653;0.170667
20200908090819749_HFN-R2_snap.fits;7.73695;26537.1;9.1089;0
20200908090919824_HFN-R2_snap.fits;7.73424;26538.6;5.40632;0
20200908091111269_HFN-R2_met.fits;7.07324;26490.2;23.69;0.170667
20200908091019898_HFN-R2_snap.fits;7.03254;26531.2;6.01108;0
20200908091119973_HFN-R2_snap.fits;6.76257;26460.9;9.31271;0
20200908091220048_HFN-R2_snap.fits;8.09642;26545.9;5.74019;0
20200908091332922_HFN-R2_met.fits;7.87453;26502;21.7857;0.170667
20200908091320122_HFN-R2_snap.fits;7.73076;26535.6;7.8139;0
20200908091504912_HFN-R2_met.fits;7.90332;26452.1;21.4054;0.341333
20200908091420197_HFN-R2_snap.fits;6.85779;26452.1;7.09384;0
20200908091606693_HFN-R2_met.fits;7.03414;26497.6;15.0369;0.170667
20200908091520272_HFN-R2_snap.fits;7.30715;26526.9;7.70859;0
20200908091700282_HFN-R2_met.fits;8.20875;26503.4;42.8321;0.341333
20200908091620346_HFN-R2_snap.fits;8.32262;26526.9;7.58161;0
20200908091720421_HFN-R2_snap.fits;7.87255;26488.8;6.00209;0
20200908091820496_HFN-R2_snap.fits;9.38704;26482.9;6.92799;0
20200908091936272_HFN-R2_met.fits;7.62831;26502;21.3325;0.170667
20200908091951120_HFN-R2_met.fits;7.47161;26529.8;16.4667;0.341333
20200908091920570_HFN-R2_snap.fits;9.32591;26456.5;7.03177;0
20200908092035834_HFN-R2_met.fits;7.32164;26497.6;14.7879;0.170667
20200908092020645_HFN-R2_snap.fits;6.72126;26480;6.04346;0
20200908092155194_HFN-R2_met.fits;7.91087;26497.6;36.706;0.170667
20200908092120720_HFN-R2_snap.fits;8.31956;26547.4;6.71933;0
20200908092317626_HFN-R2_met.fits;6.97703;26528.3;14.5614;0.170667
20200908092220794_HFN-R2_snap.fits;7.57703;26531.2;7.7385;0
20200908092416165_HFN-R2_met.fits;7.91515;26513.7;24.0676;1.19467
20200908092320869_HFN-R2_snap.fits;8.04841;26472.7;6.81557;0
20200908092443472_HFN-R2_met.fits;6.59456;26497.6;17.8623;0.170667
20200908092420944_HFN-R2_snap.fits;7.17079;26463.9;8.52089;0
20200908092533989_HFN-R2_met.fits;6.73249;26499;16.6872;0.170667
20200908092548154_HFN-R2_met.fits;6.5781;26515.1;14.2685;0.170667
20200908092611365_HFN-R2_met.fits;7.85155;26499;20.5322;0.170667
20200908092521018_HFN-R2_snap.fits;7.99767;26455.1;5.47328;0
20200908092621093_HFN-R2_snap.fits;6.20241;26488.8;7.32602;0
20200908092728677_HFN-R2_met.fits;6.9516;26515.1;15.4018;0.341333
20200908092721168_HFN-R2_snap.fits;7.71654;26465.3;8.93475;0
20200908092904080_HFN-R2_met.fits;6.52346;26525.4;32.8111;0.341333
20200908092821242_HFN-R2_snap.fits;7.46438;26532.7;7.07262;0
20200908092935653_HFN-R2_met.fits;8.48671;26513.7;19.0987;0.341333
20200908092938384_HFN-R2_met.fits;7.19223;26471.2;179.339;4.096
20200908093007909_HFN-R2_met.fits;6.86533;26493.2;14.1581;0.170667
20200908093016784_HFN-R2_met.fits;6.51538;26516.6;17.2918;0.170667
20200908092921317_HFN-R2_snap.fits;7.30676;26455.1;6.6214;0
20200908093042384_HFN-R2_met.fits;7.44108;26509.3;15.8202;0.341333
20200908093116005_HFN-R2_met.fits;8.22573;26502;21.8736;0.170667
20200908093021392_HFN-R2_snap.fits;7.60686;26494.6;5.79846;0
20200908093121466_HFN-R2_snap.fits;6.69891;26493.2;5.75045;0
20200908093221541_HFN-R2_snap.fits;7.78068;26547.4;6.73478;0
20200908093321616_HFN-R2_snap.fits;7.06914;26480;7.55479;0
20200908093428346_HFN-R2_met.fits;7.3924;26493.2;19.5125;0.341333
20200908093421690_HFN-R2_snap.fits;7.44264;26471.2;6.51685;0
20200908093550437_HFN-R2_met.fits;7.39633;26513.7;23.7264;0.170667
20200908093521765_HFN-R2_snap.fits;6.70273;26493.2;7.15946;0
20200908093621840_HFN-R2_snap.fits;8.27407;26537.1;6.70528;0
20200908093720378_HFN-R2_met.fits;6.26284;26523.9;18.1715;0.170667
20200908093721914_HFN-R2_snap.fits;7.92478;26494.6;7.68503;0
20200908093848954_HFN-R2_met.fits;7.69393;26499;16.0645;0.170667
20200908093821989_HFN-R2_snap.fits;7.9172;26490.2;8.26964;0
20200908093922064_HFN-R2_snap.fits;7.47433;26516.6;7.47151;0
20200908094022138_HFN-R2_snap.fits;6.00015;26465.3;7.66348;0
20200908094142864_HFN-R2_met.fits;7.20834;26515.1;17.2427;0.170667
20200908094122213_HFN-R2_snap.fits;6.61642;26496.1;5.8214;0
20200908094255397_HFN-R2_met.fits;6.42283;26487.3;13.1995;0.170667
20200908094300517_HFN-R2_met.fits;5.61573;26493.2;14.7309;0.170667
20200908094309392_HFN-R2_met.fits;6.77542;26506.3;17.8177;0.170667
20200908094222288_HFN-R2_snap.fits;7.55697;26525.4;5.48913;0
20200908094326629_HFN-R2_met.fits;7.53695;26515.1;26.4793;0.341333
20200908094339941_HFN-R2_met.fits;6.57623;26491.7;48.1789;0.341333
20200908094416805_HFN-R2_met.fits;8.47729;26506.3;17.1256;0.170667
20200908094322362_HFN-R2_snap.fits;8.15383;26513.7;7.66614;0
20200908094435408_HFN-R2_met.fits;7.26602;26525.4;25.6651;0.512
20200908094438650_HFN-R2_met.fits;6.34295;26491.7;19.5506;0.170667
20200908094446330_HFN-R2_met.fits;8.39853;26499;24.6768;0.341333
20200908094422437_HFN-R2_snap.fits;7.1996;26547.4;7.49828;0
20200908094612005_HFN-R2_met.fits;7.47714;26488.8;26.048;0.170667
20200908094522512_HFN-R2_snap.fits;6.81969;26480;7.84973;0
20200908094621221_HFN-R2_met.fits;6.77479;26510.7;13.5922;0.170667
20200908094622586_HFN-R2_snap.fits;8.38259;26525.4;7.30858;0
20200908094722661_HFN-R2_snap.fits;5.97124;26525.4;5.77524;0
20200908094822736_HFN-R2_snap.fits;7.90046;26537.1;6.55488;0
20200908094922981_HFN-R2_met.fits;7.24218;26538.6;14.5704;0.170667
20200908095016229_HFN-R2_met.fits;6.14886;26507.8;23.6412;0.341333
20200908094922810_HFN-R2_snap.fits;12.083;26485.8;8.23535;0
20200908095034490_HFN-R2_met.fits;8.0477;26504.9;29.917;0.341333
20200908095053776_HFN-R2_met.fits;7.07175;26493.2;48.9963;0.341333
20200908095022885_HFN-R2_snap.fits;8.28136;26540;7.13903;0
20200908095122960_HFN-R2_snap.fits;6.48124;26452.1;7.42835;0
20200908095241637_HFN-R2_met.fits;7.0644;26484.4;21.5036;0.341333
20200908095302800_HFN-R2_met.fits;7.64727;26537.1;19.0625;0.170667
20200908095309114_HFN-R2_met.fits;7.33811;26500.5;15.8748;0.512
20200908095223034_HFN-R2_snap.fits;6.81198;26523.9;6.74123;0
20200908095323109_HFN-R2_snap.fits;7.50608;26493.2;7.09636;0
20200908095426256_HFN-R2_met.fits;6.61124;26480;40.8224;0.170667
20200908095455952_HFN-R2_met.fits;6.49646;26513.7;31.5053;0.341333
20200908095423184_HFN-R2_snap.fits;6.49565;26534.2;6.31889;0
20200908095525648_HFN-R2_met.fits;5.59354;26521;12.2936;0.170667
20200908095548858_HFN-R2_met.fits;6.55348;26506.3;13.7209;0.170667
20200908095609168_HFN-R2_met.fits;7.63093;26512.2;26.8708;0.341333
20200908095615994_HFN-R2_met.fits;6.01641;26510.7;15.0984;0.170667
20200908095523258_HFN-R2_snap.fits;6.41966;26525.4;5.92786;0
20200908095706682_HFN-R2_met.fits;7.40615;26472.7;24.0171;0.341333
20200908095623333_HFN-R2_snap.fits;7.56974;26515.1;5.89877;0
20200908095744400_HFN-R2_met.fits;7.02559;26510.7;22.3068;0.512
20200908095808634_HFN-R2_met.fits;7.2601;26487.3;16.7198;0.170667
20200908095723408_HFN-R2_snap.fits;9.1042;26528.3;6.51338;0
20200908095823482_HFN-R2_snap.fits;6.9335;26531.2;5.87593;0
20200908095923557_HFN-R2_snap.fits;7.24167;26468.3;5.62699;0
