# file name; noise; peak f.; mag.; duration
20200908000114405_HFN-R2_met.fits;7.87861;26493.2;23.0469;0.170667
20200908000038906_HFN-R2_snap.fits;8.25263;26494.6;6.55752;0
20200908000138981_HFN-R2_snap.fits;9.74224;26534.2;5.8682;0
20200908000246565_HFN-R2_met.fits;7.6684;26518.1;16.3688;0.170667
20200908000325648_HFN-R2_met.fits;8.0617;26485.8;18.8419;0.853333
20200908000239056_HFN-R2_snap.fits;8.54736;26450.7;7.59084;0
20200908000401317_HFN-R2_met.fits;8.26544;26488.8;16.9845;0.170667
20200908000339130_HFN-R2_snap.fits;8.54306;26480;6.90873;0
20200908000439205_HFN-R2_snap.fits;8.2878;26523.9;8.48631;0
20200908000544400_HFN-R2_met.fits;8.95015;26485.8;19.0732;0.170667
20200908000617680_HFN-R2_met.fits;8.35273;26504.9;19.5013;0.341333
20200908000623994_HFN-R2_met.fits;8.87353;26510.7;57.3406;0.341333
20200908000539280_HFN-R2_snap.fits;8.13752;26540;7.90645;0
20200908000639696_HFN-R2_met.fits;8.39596;26496.1;20.3091;0.170667
20200908000732602_HFN-R2_met.fits;8.55437;26466.8;19.6782;0.170667
20200908000639354_HFN-R2_snap.fits;8.47046;26462.4;8.74758;0
20200908000739429_HFN-R2_snap.fits;8.32921;26529.8;6.32524;0
20200908000839504_HFN-R2_snap.fits;8.63919;26509.3;6.2533;0
20200908000937530_HFN-R2_met.fits;8.28761;26515.1;72.8423;0.512
20200908001022586_HFN-R2_met.fits;8.19811;26491.7;18.3073;0.170667
20200908000939578_HFN-R2_snap.fits;9.50468;26478.5;6.39156;0
20200908001101328_HFN-R2_met.fits;8.06009;26494.6;17.389;0.512
20200908001039653_HFN-R2_snap.fits;8.57835;26480;7.07437;0
20200908001153040_HFN-R2_met.fits;8.65397;26499;25.1967;0.170667
20200908001216080_HFN-R2_met.fits;7.77511;26509.3;34.0973;0.170667
20200908001139728_HFN-R2_snap.fits;8.53963;26449.2;7.00794;0
20200908001239802_HFN-R2_snap.fits;9.30648;26541.5;6.50866;0
20200908001426640_HFN-R2_met.fits;7.84579;26503.4;59.4474;0.341333
20200908001339877_HFN-R2_snap.fits;10.0873;26493.2;7.8185;0
20200908001527056_HFN-R2_met.fits;8.60988;26488.8;21.7582;0.170667
20200908001439952_HFN-R2_snap.fits;7.10713;26538.6;7.26641;0
20200908001624912_HFN-R2_met.fits;7.81185;26475.6;23.5059;0.170667
20200908001540026_HFN-R2_snap.fits;9.3249;26538.6;5.53922;0
20200908001640101_HFN-R2_snap.fits;8.61801;26537.1;7.92805;0
20200908001827962_HFN-R2_met.fits;7.87725;26487.3;16.3349;0.170667
20200908001740176_HFN-R2_snap.fits;8.16435;26499;7.97096;0
20200908001905338_HFN-R2_met.fits;7.93177;26502;45.3463;0.512
20200908001840250_HFN-R2_snap.fits;8.86519;26535.6;7.76609;0
20200908002031184_HFN-R2_met.fits;8.4292;26509.3;64.1815;0.341333
20200908002033402_HFN-R2_met.fits;8.6384;26494.6;42.2419;0.170667
20200908001940325_HFN-R2_snap.fits;8.27957;26480;7.31873;0
20200908002120336_HFN-R2_met.fits;7.98013;26484.4;235.176;0.341333
20200908002040400_HFN-R2_snap.fits;8.82023;26471.2;7.15379;0
20200908002219216_HFN-R2_met.fits;9.41709;26504.9;21.586;0.170667
20200908002140474_HFN-R2_snap.fits;7.35834;26541.5;7.18392;0
20200908002240549_HFN-R2_snap.fits;7.76748;26509.3;7.39057;0
20200908002420048_HFN-R2_met.fits;9.87357;26488.8;56.1718;0.341333
20200908002340624_HFN-R2_snap.fits;8.54505;26510.7;6.87172;0
20200908002506640_HFN-R2_met.fits;7.30988;26504.9;14.7716;0.170667
20200908002440698_HFN-R2_snap.fits;8.2292;26459.5;8.37731;0
20200908002540773_HFN-R2_snap.fits;7.58123;26506.3;5.98935;0
20200908002726928_HFN-R2_met.fits;9.5991;26503.4;59.5941;0.682667
20200908002640848_HFN-R2_snap.fits;7.73085;26541.5;8.9724;0
20200908002740922_HFN-R2_snap.fits;7.45228;26509.3;6.82979;0
20200908002840997_HFN-R2_snap.fits;9.03234;26458;6.75001;0
20200908002941072_HFN-R2_snap.fits;8.3464;26456.5;6.21814;0
20200908003051728_HFN-R2_met.fits;8.17344;26504.9;17.1727;0.170667
20200908003041146_HFN-R2_snap.fits;8.77763;26472.7;7.19271;0
20200908003141221_HFN-R2_snap.fits;8.413;26547.4;7.72;0
20200908003245733_HFN-R2_met.fits;8.46123;26496.1;115.795;0.512
20200908003332666_HFN-R2_met.fits;7.53718;26509.3;22.7063;0.170667
20200908003241296_HFN-R2_snap.fits;7.09382;26509.3;6.84364;0
20200908003358266_HFN-R2_met.fits;8.17874;26502;17.6047;0.170667
20200908003426426_HFN-R2_met.fits;7.04699;26478.5;17.0211;0.170667
20200908003434618_HFN-R2_met.fits;8.0956;26484.4;152.656;0.341333
20200908003437008_HFN-R2_met.fits;8.10474;26499;19.9567;0.170667
20200908003341370_HFN-R2_snap.fits;8.86355;26544.4;7.88164;0
20200908003441445_HFN-R2_snap.fits;7.45857;26475.6;7.03043;0
20200908003541520_HFN-R2_snap.fits;7.84059;26506.3;5.73082;0
20200908003718117_HFN-R2_met.fits;6.94289;26499;31.1733;0.341333
20200908003641594_HFN-R2_snap.fits;9.08134;26491.7;7.34904;0
20200908003741669_HFN-R2_snap.fits;8.52971;26485.8;9.32231;0
20200908003930213_HFN-R2_met.fits;9.06751;26488.8;37.4656;0.170667
20200908003841744_HFN-R2_snap.fits;8.36158;26491.7;7.09271;0
20200908003942160_HFN-R2_met.fits;9.71304;26480;97.9233;0.341333
20200908004030629_HFN-R2_met.fits;8.31708;26500.5;39.5937;0.341333
20200908003941818_HFN-R2_snap.fits;7.84946;26540;7.2994;0
20200908004041893_HFN-R2_snap.fits;8.59648;26518.1;6.52413;0
20200908004146576_HFN-R2_met.fits;8.51384;26493.2;45.8776;0.341333
20200908004221050_HFN-R2_met.fits;8.95064;26506.3;24.2061;1.19467
20200908004237605_HFN-R2_met.fits;12.7586;26468.3;86.9826;0.341333
20200908004141968_HFN-R2_snap.fits;9.11858;26532.7;8.77793;0
20200908004242042_HFN-R2_snap.fits;7.94563;26460.9;7.07753;0
20200908004342117_HFN-R2_snap.fits;9.52669;26487.3;7.00223;0
20200908004442192_HFN-R2_snap.fits;10.432;26525.4;7.33145;0
20200908004613328_HFN-R2_met.fits;8.21259;26512.2;22.3863;0.341333
20200908004637221_HFN-R2_met.fits;9.10404;26494.6;31.0431;0.170667
20200908004542266_HFN-R2_snap.fits;9.21363;26532.7;7.22978;0
20200908004642341_HFN-R2_snap.fits;7.56528;26471.2;9.04892;0
20200908004749584_HFN-R2_met.fits;8.57732;26485.8;23.2862;0.170667
20200908004742416_HFN-R2_snap.fits;8.16991;26545.9;8.43843;0
20200908004851536_HFN-R2_met.fits;9.2665;26490.2;30.0688;0.170667
20200908004923621_HFN-R2_met.fits;8.87535;26512.2;54.5867;0.512
20200908004842490_HFN-R2_snap.fits;8.07172;26510.7;7.28049;0
20200908004942565_HFN-R2_snap.fits;9.07878;26496.1;10.9114;0
20200908005042128_HFN-R2_met.fits;7.78531;26499;17.098;0.170667
20200908005042640_HFN-R2_snap.fits;8.54761;26482.9;9.51858;0
20200908005202512_HFN-R2_met.fits;8.87255;26503.4;22.7866;0.512
20200908005142714_HFN-R2_snap.fits;8.12789;26526.9;6.48611;0
20200908005242789_HFN-R2_snap.fits;7.14979;26515.1;6.04542;0
20200908005420240_HFN-R2_met.fits;8.90337;26510.7;24.3831;0.341333
20200908005429114_HFN-R2_met.fits;6.69189;26491.7;18.0076;0.170667
20200908005342864_HFN-R2_snap.fits;7.84077;26525.4;7.30569;0
20200908005538917_HFN-R2_met.fits;9.79021;26493.2;28.565;0.170667
20200908005442938_HFN-R2_snap.fits;9.16776;26516.6;8.36343;0
20200908005558373_HFN-R2_met.fits;8.94389;26494.6;57.9036;0.341333
20200908005543013_HFN-R2_snap.fits;9.65251;26541.5;7.36018;0
20200908005645136_HFN-R2_met.fits;8.99086;26465.3;38.1283;0.341333
20200908005643088_HFN-R2_snap.fits;8.68894;26503.4;9.37481;0
20200908005807738_HFN-R2_met.fits;8.57503;26512.2;18.0413;0.170667
20200908005834021_HFN-R2_met.fits;8.64503;26465.3;130.978;0.341333
20200908005839653_HFN-R2_met.fits;9.21841;26485.8;19.3019;0.170667
20200908005743162_HFN-R2_snap.fits;8.25347;26545.9;6.69412;0
20200908005859792_HFN-R2_met.fits;8.24364;26526.9;25.8718;0.170667
20200908005843237_HFN-R2_snap.fits;9.18399;26504.9;8.1705;0
20200908005943312_HFN-R2_snap.fits;9.46957;26538.6;6.05857;0
