# file name; noise; peak f.; mag.; duration
20200908020139749_HFN-R2_met.fits;8.80431;26504.9;41.3359;0.170667
20200908020047866_HFN-R2_snap.fits;8.56251;26480;8.05565;0
20200908020213541_HFN-R2_met.fits;8.61007;26494.6;20.4183;0.170667
20200908020147941_HFN-R2_snap.fits;7.90273;26545.9;8.51403;0
20200908020311397_HFN-R2_met.fits;9.28585;26518.1;27.5728;0.170667
20200908020248016_HFN-R2_snap.fits;8.38126;26512.2;8.84261;0
20200908020416080_HFN-R2_met.fits;9.32731;26503.4;27.3237;0.341333
20200908020431440_HFN-R2_met.fits;9.27663;26491.7;46.9654;0.170667
20200908020348090_HFN-R2_snap.fits;9.88227;26480;8.19834;0
20200908020534245_HFN-R2_met.fits;8.37569;26485.8;17.3183;0.170667
20200908020538341_HFN-R2_met.fits;8.47215;26500.5;21.894;0.170667
20200908020448165_HFN-R2_snap.fits;10.0641;26462.4;7.47312;0
20200908020545850_HFN-R2_met.fits;9.16285;26512.2;19.3425;0.170667
20200908020548240_HFN-R2_snap.fits;8.07404;26513.7;7.96927;0
20200908020701456_HFN-R2_met.fits;9.60511;26528.3;21.4114;0.170667
20200908020745317_HFN-R2_met.fits;9.66669;26504.9;20.2309;0.170667
20200908020648314_HFN-R2_snap.fits;9.0757;26538.6;5.79728;0
20200908020829861_HFN-R2_met.fits;8.14258;26509.3;53.3485;0.341333
20200908020748389_HFN-R2_snap.fits;7.86082;26491.7;6.57037;0
20200908020850170_HFN-R2_met.fits;9.26206;26526.9;29.0172;0.341333
20200908020848464_HFN-R2_snap.fits;9.52238;26523.9;8.18968;0
20200908021025744_HFN-R2_met.fits;9.08908;26503.4;18.4831;0.170667
20200908020948538_HFN-R2_snap.fits;9.25778;26485.8;6.63975;0
20200908021101584_HFN-R2_met.fits;11.1617;26499;23.7573;0.170667
20200908021115578_HFN-R2_met.fits;7.48115;26500.5;22.9331;0.170667
20200908021048613_HFN-R2_snap.fits;7.14856;26523.9;7.60169;0
20200908021206608_HFN-R2_met.fits;8.81612;26469.7;31.7956;0.512
20200908021148688_HFN-R2_snap.fits;8.03928;26532.7;6.96969;0
20200908021342693_HFN-R2_met.fits;7.24335;26510.7;17.0369;0.170667
20200908021248762_HFN-R2_snap.fits;9.54395;26537.1;7.23257;0
20200908021348837_HFN-R2_snap.fits;10.0199;26488.8;7.9938;0
20200908021510586_HFN-R2_met.fits;8.16811;26510.7;20.526;0.341333
20200908021448912_HFN-R2_snap.fits;10.5387;26529.8;7.88467;0
20200908021637114_HFN-R2_met.fits;9.86726;26491.7;21.0276;0.170667
20200908021642576_HFN-R2_met.fits;9.61213;26500.5;33.2818;0.170667
20200908021548986_HFN-R2_snap.fits;10.2788;26466.8;9.4185;0
20200908021654864_HFN-R2_met.fits;9.41109;26512.2;19.579;0.512
20200908021649061_HFN-R2_snap.fits;9.36181;26455.1;8.38933;0
20200908021749136_HFN-R2_snap.fits;9.06242;26482.9;9.88765;0
20200908021849210_HFN-R2_snap.fits;7.75581;26503.4;6.624;0
20200908021950821_HFN-R2_met.fits;8.56172;26510.7;40.4148;0.170667
20200908021949285_HFN-R2_snap.fits;12.026;26510.7;8.25581;0
20200908022129296_HFN-R2_met.fits;9.42521;26521;60.8783;0.170667
20200908022049360_HFN-R2_snap.fits;8.83136;26453.6;8.09585;0
20200908022152848_HFN-R2_met.fits;9.97374;26493.2;24.6378;0.170667
20200908022149434_HFN-R2_snap.fits;10.0312;26477.1;9.88771;0
20200908022300090_HFN-R2_met.fits;8.4573;26504.9;25.4027;0.170667
20200908022314938_HFN-R2_met.fits;8.67171;26494.6;24.417;0.170667
20200908022345488_HFN-R2_met.fits;8.50216;26516.6;19.0082;0.341333
20200908022249509_HFN-R2_snap.fits;9.2522;26490.2;8.59773;0
20200908022349584_HFN-R2_snap.fits;9.77846;26485.8;7.49611;0
20200908022449829_HFN-R2_met.fits;8.87218;26507.8;27.4146;0.341333
20200908022521744_HFN-R2_met.fits;10.2855;26493.2;44.6809;0.341333
20200908022449658_HFN-R2_snap.fits;10.5237;26474.1;8.29992;0
20200908022549733_HFN-R2_snap.fits;8.89931;26491.7;8.87694;0
20200908022649808_HFN-R2_snap.fits;9.11287;26526.9;6.91152;0
20200908022752272_HFN-R2_met.fits;9.16475;26497.6;22.697;0.170667
20200908022749882_HFN-R2_snap.fits;8.95558;26512.2;9.31822;0
20200908022906682_HFN-R2_met.fits;10.3928;26510.7;41.1222;0.341333
20200908022849957_HFN-R2_snap.fits;9.34476;26500.5;7.4968;0
20200908022950032_HFN-R2_snap.fits;8.81565;26459.5;8.23378;0
20200908023102736_HFN-R2_met.fits;10.6366;26512.2;21.9223;0.170667
20200908023050106_HFN-R2_snap.fits;11.0703;26540;7.60372;0
20200908023230970_HFN-R2_met.fits;9.46594;26506.3;24.7254;0.170667
20200908023150181_HFN-R2_snap.fits;11.0026;26543;11.332;0
20200908023315173_HFN-R2_met.fits;7.36946;26506.3;16.884;0.170667
20200908023337360_HFN-R2_met.fits;8.70623;26480;114.438;0.341333
20200908023250256_HFN-R2_snap.fits;12.1269;26545.9;8.06157;0
20200908023350330_HFN-R2_snap.fits;9.43489;26480;7.0993;0
20200908023459962_HFN-R2_met.fits;9.62168;26506.3;31.3102;0.170667
20200908023450405_HFN-R2_snap.fits;9.63144;26522.5;6.91896;0
20200908023552528_HFN-R2_met.fits;14.2808;26491.7;83.1997;0.170667
20200908023626149_HFN-R2_met.fits;8.45042;26515.1;34.8841;0.341333
20200908023638608_HFN-R2_met.fits;8.92094;26496.1;47.7913;0.170667
20200908023550480_HFN-R2_snap.fits;8.30591;26453.6;10.9264;0
20200908023733904_HFN-R2_met.fits;10.5848;26509.3;27.7734;0.170667
20200908023650554_HFN-R2_snap.fits;9.77101;26532.7;8.88747;0
20200908023754213_HFN-R2_met.fits;8.64166;26480;191.049;0.512
20200908023811792_HFN-R2_met.fits;10.1145;26528.3;39.7693;0.170667
20200908023831760_HFN-R2_met.fits;8.09332;26512.2;22.3397;0.170667
20200908023838586_HFN-R2_met.fits;9.38695;26503.4;42.8151;0.341333
20200908023750629_HFN-R2_snap.fits;10.025;26493.2;9.70747;0
20200908023928080_HFN-R2_met.fits;9.32571;26502;30.0051;0.512
20200908023850704_HFN-R2_snap.fits;9.89604;26528.3;11.5223;0
20200908024040613_HFN-R2_met.fits;10.6921;26512.2;37.4842;0.341333
20200908023950778_HFN-R2_snap.fits;10.783;26528.3;8.70422;0
20200908024110992_HFN-R2_met.fits;9.2159;26500.5;25.5992;0.341333
20200908024120037_HFN-R2_met.fits;8.93982;26496.1;38.7255;0.341333
20200908024050853_HFN-R2_snap.fits;8.79304;26499;7.47316;0
20200908024150928_HFN-R2_snap.fits;11.0158;26506.3;7.7532;0
20200908024252709_HFN-R2_met.fits;9.72489;26493.2;28.7922;0.170667
20200908024258341_HFN-R2_met.fits;9.19602;26515.1;22.9474;0.682667
20200908024328208_HFN-R2_met.fits;9.44502;26510.7;26.6457;0.170667
20200908024251002_HFN-R2_snap.fits;10.9614;26460.9;7.68987;0
20200908024351077_HFN-R2_snap.fits;9.08666;26493.2;7.75122;0
20200908024506170_HFN-R2_met.fits;9.20473;26519.5;38.5892;0.170667
20200908024451152_HFN-R2_snap.fits;9.42715;26482.9;7.51372;0
20200908024602490_HFN-R2_met.fits;9.82353;26474.1;31.4605;0.341333
20200908024621434_HFN-R2_met.fits;9.71425;26503.4;43.1289;0.512
20200908024551226_HFN-R2_snap.fits;10.6774;26485.8;7.77981;0
20200908024703248_HFN-R2_met.fits;10.3329;26494.6;22.2389;0.341333
20200908024742842_HFN-R2_met.fits;9.84948;26516.6;26.4731;0.170667
20200908024651301_HFN-R2_snap.fits;7.96228;26525.4;9.31095;0
20200908024816293_HFN-R2_met.fits;9.00699;26544.4;43.4374;0.170667
20200908024751376_HFN-R2_snap.fits;9.34959;26497.6;8.88235;0
20200908024851621_HFN-R2_met.fits;8.82846;26506.3;19.5889;0.170667
20200908024851450_HFN-R2_snap.fits;8.96404;26529.8;8.47418;0
20200908024951525_HFN-R2_snap.fits;11.5081;26455.1;9.58728;0
20200908025051600_HFN-R2_snap.fits;8.67077;26509.3;9.49327;0
20200908025235877_HFN-R2_met.fits;8.94838;26512.2;27.2087;0.170667
20200908025151674_HFN-R2_snap.fits;10.5245;26460.9;8.30037;0
20200908025349264_HFN-R2_met.fits;9.48207;26507.8;21.485;0.170667
20200908025251749_HFN-R2_snap.fits;9.38379;26537.1;7.79062;0
20200908025351824_HFN-R2_snap.fits;9.38297;26538.6;9.42743;0
20200908025451898_HFN-R2_snap.fits;10.0213;26472.7;9.5662;0
20200908025600336_HFN-R2_met.fits;9.33925;26515.1;20.7926;0.341333
20200908025642490_HFN-R2_met.fits;10.8864;26526.9;25.4503;0.170667
20200908025551973_HFN-R2_snap.fits;9.1956;26535.6;8.76316;0
20200908025726181_HFN-R2_met.fits;11.3354;26529.8;25.9684;0.170667
20200908025652048_HFN-R2_snap.fits;9.68227;26468.3;11.2525;0
20200908025752122_HFN-R2_met.fits;9.0194;26509.3;39.3288;0.341333
20200908025752122_HFN-R2_snap.fits;10.2324;26491.7;8.94196;0
20200908025915237_HFN-R2_met.fits;8.869;26506.3;22.767;0.341333
20200908025852197_HFN-R2_snap.fits;7.93523;26490.2;6.64006;0
20200908025952272_HFN-R2_snap.fits;9.63771;26500.5;6.9313;0
