# file name; noise; peak f.; mag.; duration
20200908115954362_HFN-R2_met.fits;8.24923;26510.7;73.3196;0.341333
20200908120020986_HFN-R2_met.fits;7.20023;26510.7;22.3173;0.170667
20200908120114576_HFN-R2_met.fits;7.63371;26522.5;17.8821;0.170667
20200908120128570_HFN-R2_met.fits;6.78662;26499;30.3803;0.341333
20200908120032592_HFN-R2_snap.fits;7.34084;26523.9;4.78298;0
20200908120151610_HFN-R2_met.fits;6.30931;26510.7;30.5088;0.341333
20200908120132666_HFN-R2_snap.fits;6.83449;26538.6;5.9526;0
20200908120232741_HFN-R2_snap.fits;6.77752;26468.3;5.56965;0
20200908120420261_HFN-R2_met.fits;7.61981;26504.9;15.6385;0.170667
20200908120332816_HFN-R2_snap.fits;6.24034;26497.6;5.0629;0
20200908120447056_HFN-R2_met.fits;8.14521;26526.9;24.3089;0.170667
20200908120524773_HFN-R2_met.fits;5.48986;26506.3;12.2008;0.170667
20200908120432890_HFN-R2_snap.fits;6.17349;26535.6;6.18891;0
20200908120610853_HFN-R2_met.fits;7.57519;26516.6;35.5808;0.853333
20200908120532965_HFN-R2_snap.fits;8.29824;26545.9;4.38099;0
20200908120650106_HFN-R2_met.fits;8.01683;26502;22.7924;0.682667
20200908120633040_HFN-R2_snap.fits;5.82653;26515.1;6.11087;0
20200908120733114_HFN-R2_snap.fits;6.90561;26545.9;6.70176;0
20200908120833189_HFN-R2_snap.fits;6.84689;26499;5.9382;0
20200908121010469_HFN-R2_met.fits;7.3506;26522.5;35.1124;0.341333
20200908120933264_HFN-R2_snap.fits;7.00149;26540;6.00124;0
20200908121033338_HFN-R2_snap.fits;7.72503;26547.4;7.01371;0
20200908121133413_HFN-R2_snap.fits;7.92968;26496.1;6.69747;0
20200908121233488_HFN-R2_snap.fits;7.3604;26541.5;5.96329;0
20200908121333562_HFN-R2_snap.fits;8.48342;26503.4;6.27248;0
20200908121440976_HFN-R2_met.fits;7.25093;26502;18.1356;0.341333
20200908121521253_HFN-R2_met.fits;7.72314;26506.3;16.2019;0.170667
20200908121433637_HFN-R2_snap.fits;6.22368;26469.7;5.38139;0
20200908121611258_HFN-R2_met.fits;7.24505;26500.5;50.7169;0.170667
20200908121533712_HFN-R2_snap.fits;7.00502;26449.2;7.11927;0
20200908121642661_HFN-R2_met.fits;7.80712;26499;32.8542;0.341333
20200908121704506_HFN-R2_met.fits;7.08103;26521;18.8753;1.87733
20200908121633786_HFN-R2_snap.fits;7.37517;26510.7;5.19777;0
20200908121733861_HFN-R2_snap.fits;8.05975;26519.5;6.58178;0
20200908121833936_HFN-R2_snap.fits;6.40838;26484.4;6.15431;0
20200908121937594_HFN-R2_met.fits;8.41869;26504.9;18.4275;0.170667
20200908121941861_HFN-R2_met.fits;14.99;26450.7;51.5009;0.170667
20200908121934010_HFN-R2_snap.fits;6.85915;26491.7;4.9508;0
20200908122034085_HFN-R2_snap.fits;6.80643;26507.8;6.84583;0
20200908122134160_HFN-R2_snap.fits;6.85293;26535.6;6.60672;0
20200908122331408_HFN-R2_met.fits;7.25906;26547.4;61.1704;0.341333
20200908122234234_HFN-R2_snap.fits;7.57151;26450.7;6.32695;0
20200908122357861_HFN-R2_met.fits;7.40748;26534.2;20.3807;0.170667
20200908122334309_HFN-R2_snap.fits;7.56219;26523.9;7.14576;0
20200908122434384_HFN-R2_snap.fits;7.91261;26481.4;8.01589;0
20200908122605520_HFN-R2_met.fits;6.18848;26500.5;17.6455;0.341333
20200908122534458_HFN-R2_snap.fits;7.30034;26488.8;6.21007;0
20200908122634533_HFN-R2_snap.fits;7.75247;26465.3;6.77832;0
20200908122733413_HFN-R2_met.fits;6.04848;26516.6;19.8535;0.170667
20200908122734608_HFN-R2_snap.fits;6.62884;26481.4;5.50743;0
20200908122834682_HFN-R2_snap.fits;6.23112;26474.1;6.65304;0
20200908122934757_HFN-R2_snap.fits;7.78532;26485.8;7.03204;0
20200908123100261_HFN-R2_met.fits;7.27673;26522.5;18.8671;1.19467
20200908123109648_HFN-R2_met.fits;8.2218;26516.6;36.7303;0.341333
20200908123112037_HFN-R2_met.fits;7.70961;26500.5;18.0858;1.024
20200908123034832_HFN-R2_snap.fits;6.83645;26543;5.54183;0
20200908123215866_HFN-R2_met.fits;7.09594;26522.5;14.8682;0.853333
20200908123134906_HFN-R2_snap.fits;7.96329;26525.4;6.23227;0
20200908123328058_HFN-R2_met.fits;7.09409;26522.5;20.4509;0.170667
20200908123234981_HFN-R2_snap.fits;6.63395;26526.9;5.43022;0
20200908123333008_HFN-R2_met.fits;7.79736;26515.1;27.5256;0.341333
20200908123356560_HFN-R2_met.fits;7.29627;26518.1;82.2343;0.341333
20200908123418746_HFN-R2_met.fits;6.26344;26526.9;24.1582;0.341333
20200908123431376_HFN-R2_met.fits;6.39588;26504.9;25.7182;0.341333
20200908123335056_HFN-R2_snap.fits;7.32343;26496.1;6.79744;0
20200908123501413_HFN-R2_met.fits;7.53576;26522.5;61.7522;0.341333
20200908123532474_HFN-R2_met.fits;6.89887;26452.1;19.1734;0.170667
20200908123435130_HFN-R2_snap.fits;7.13015;26463.9;6.38541;0
20200908123608314_HFN-R2_met.fits;6.66958;26471.2;28.0661;0.170667
20200908123623162_HFN-R2_met.fits;7.26369;26497.6;15.3218;0.341333
20200908123627258_HFN-R2_met.fits;6.7931;26526.9;21.1055;0.341333
20200908123535205_HFN-R2_snap.fits;8.69592;26468.3;6.55216;0
20200908123633232_HFN-R2_met.fits;7.31929;26528.3;47.0328;0.682667
20200908123703781_HFN-R2_met.fits;7.00123;26519.5;70.7773;0.341333
20200908123635280_HFN-R2_snap.fits;7.26165;26500.5;8.53242;0
20200908123735354_HFN-R2_snap.fits;7.6754;26450.7;5.78451;0
20200908123857957_HFN-R2_met.fits;6.17134;26525.4;13.8484;0.512
20200908123835429_HFN-R2_snap.fits;6.51116;26545.9;7.01881;0
20200908123935504_HFN-R2_snap.fits;6.90806;26513.7;8.18996;0
20200908124036944_HFN-R2_met.fits;6.13129;26500.5;13.9107;0.170667
20200908124115856_HFN-R2_met.fits;5.98806;26494.6;15.4582;0.341333
20200908124035578_HFN-R2_snap.fits;7.40992;26502;5.56888;0
20200908124135653_HFN-R2_snap.fits;7.13966;26463.9;6.37752;0
20200908124244090_HFN-R2_met.fits;6.78201;26529.8;22.6896;0.170667
20200908124235728_HFN-R2_snap.fits;7.73761;26535.6;14.2286;0
20200908124335290_HFN-R2_met.fits;6.64817;26531.2;16.2538;0.170667
20200908124400890_HFN-R2_met.fits;6.42904;26532.7;15.8702;0.170667
20200908124418298_HFN-R2_met.fits;7.20728;26513.7;20.6483;0.170667
20200908124335802_HFN-R2_snap.fits;5.95878;26491.7;6.40099;0
20200908124531685_HFN-R2_met.fits;8.24892;26507.8;23.7188;0.341333
20200908124435877_HFN-R2_snap.fits;7.47172;26512.2;6.71555;0
20200908124615546_HFN-R2_met.fits;6.39934;26482.9;27.8973;0.170667
20200908124535952_HFN-R2_snap.fits;6.83842;26463.9;7.87765;0
20200908124636026_HFN-R2_snap.fits;7.59308;26538.6;6.7029;0
20200908124735077_HFN-R2_met.fits;6.77163;26534.2;14.2844;0.170667
20200908124736101_HFN-R2_snap.fits;6.58496;26494.6;6.36379;0
20200908124909285_HFN-R2_met.fits;8.19479;26504.9;33.4794;1.536
20200908124914064_HFN-R2_met.fits;7.75858;26507.8;37.9768;0.341333
20200908124836176_HFN-R2_snap.fits;6.57247;26455.1;6.68047;0
20200908124936250_HFN-R2_met.fits;6.19591;26485.8;35.8308;0.170667
20200908124945296_HFN-R2_met.fits;5.97876;26499;20.2108;0.170667
20200908125000485_HFN-R2_met.fits;6.67314;26506.3;29.7273;0.341333
20200908124936250_HFN-R2_snap.fits;7.12145;26488.8;5.81529;0
20200908125124282_HFN-R2_met.fits;6.97829;26506.3;33.0471;0.341333
20200908125036325_HFN-R2_snap.fits;6.47522;26487.3;5.63977;0
20200908125136400_HFN-R2_snap.fits;7.45679;26512.2;5.25277;0
20200908125239376_HFN-R2_met.fits;7.12845;26491.7;19.8876;0.170667
20200908125236474_HFN-R2_snap.fits;7.48679;26543;6.51986;0
20200908125336549_HFN-R2_snap.fits;7.18078;26459.5;6.87892;0
20200908125435429_HFN-R2_met.fits;8.25855;26529.8;19.8784;0.170667
20200908125436624_HFN-R2_snap.fits;7.92575;26493.2;5.09895;0
20200908125536698_HFN-R2_snap.fits;7.02617;26497.6;6.05484;0
20200908125644624_HFN-R2_met.fits;6.52213;26510.7;28.5247;0.682667
20200908125654352_HFN-R2_met.fits;6.91284;26503.4;26.8064;0.341333
20200908125636773_HFN-R2_snap.fits;6.67688;26471.2;6.63149;0
20200908125736848_HFN-R2_snap.fits;6.51919;26531.2;5.14601;0
20200908125844602_HFN-R2_met.fits;6.88792;26523.9;19.4264;0.170667
20200908125836922_HFN-R2_snap.fits;8.15202;26526.9;6.11813;0
20200908125936997_HFN-R2_snap.fits;7.8387;26516.6;5.83591;0
