# file name; noise; peak f.; mag.; duration
20170511235458502_DDMTREBIC-R2_met.fits;3.58561;26487.3;7.58515;0.170667
20170511235546630_DDMTREBIC-R2_met.fits;4.97361;26491.7;10.1936;0.170667
20170511235702918_DDMTREBIC-R2_met.fits;3.47433;26499;7.08644;0.341333
20170512000043419_DDMTREBIC-R2_snap.fits;4.43421;26544.4;3.89475;0
20170512000143494_DDMTREBIC-R2_snap.fits;4.5989;26475.6;3.17306;0
20170512000243568_DDMTREBIC-R2_snap.fits;4.15668;26509.3;3.52795;0
20170512000355248_DDMTREBIC-R2_met.fits;3.97571;26502;8.50404;0.170667
20170512000343643_DDMTREBIC-R2_snap.fits;3.72089;26503.4;3.53673;0
20170512000446448_DDMTREBIC-R2_met.fits;3.43562;26507.8;12.767;0.170667
20170512000502491_DDMTREBIC-R2_met.fits;3.84409;26503.4;8.0154;0.170667
20170512000443718_DDMTREBIC-R2_snap.fits;3.82666;26490.2;3.14042;0
20170512000543792_DDMTREBIC-R2_snap.fits;3.8891;26543;3.56156;0
20170512000643867_DDMTREBIC-R2_snap.fits;3.72048;26468.3;3.27686;0
20170512000743942_DDMTREBIC-R2_snap.fits;3.75442;26513.7;4.11558;0
20170512000845723_DDMTREBIC-R2_met.fits;3.93714;26499;13.3867;0.512
20170512000844016_DDMTREBIC-R2_snap.fits;3.36639;26526.9;3.28772;0
20170512001016176_DDMTREBIC-R2_met.fits;3.0417;26500.5;7.31616;0.170667
20170512000944091_DDMTREBIC-R2_snap.fits;3.55702;26541.5;3.86911;0
20170512001044166_DDMTREBIC-R2_snap.fits;3.73679;26472.7;2.96913;0
20170512001144240_DDMTREBIC-R2_snap.fits;3.73337;26507.8;2.8362;0
20170512001244315_DDMTREBIC-R2_snap.fits;4.61337;26481.4;3.61778;0
20170512001432006_DDMTREBIC-R2_met.fits;4.00982;26512.2;9.37527;0.341333
20170512001344390_DDMTREBIC-R2_snap.fits;3.71431;26474.1;2.93839;0
20170512001506822_DDMTREBIC-R2_met.fits;3.91014;26500.5;9.0289;0.170667
20170512001525083_DDMTREBIC-R2_met.fits;4.10149;26506.3;8.27514;0.170667
20170512001444464_DDMTREBIC-R2_snap.fits;4.30705;26472.7;3.85634;0
20170512001544539_DDMTREBIC-R2_snap.fits;4.11849;26540;2.88168;0
20170512001644614_DDMTREBIC-R2_snap.fits;4.029;26531.2;2.99796;0
20170512001744688_DDMTREBIC-R2_snap.fits;3.68371;26484.4;3.59976;0
20170512001912070_DDMTREBIC-R2_met.fits;3.69125;26515.1;7.69797;0.170667
20170512001844763_DDMTREBIC-R2_snap.fits;4.30165;26538.6;3.46966;0
20170512001944838_DDMTREBIC-R2_snap.fits;3.71474;26526.9;3.72935;0
20170512002044912_DDMTREBIC-R2_snap.fits;4.2428;26506.3;4.4926;0
20170512002139867_DDMTREBIC-R2_met.fits;3.4272;26509.3;12.2943;0.341333
20170512002148571_DDMTREBIC-R2_met.fits;4.85182;26513.7;11.5776;0.170667
20170512002144987_DDMTREBIC-R2_snap.fits;4.34211;26474.1;3.26036;0
20170512002245062_DDMTREBIC-R2_snap.fits;4.12941;26469.7;3.83605;0
20170512002345136_DDMTREBIC-R2_snap.fits;3.93363;26477.1;2.66854;0
20170512002445211_DDMTREBIC-R2_snap.fits;3.61955;26528.3;3.44077;0
20170512002545286_DDMTREBIC-R2_snap.fits;3.43993;26544.4;3.56441;0
20170512002645360_DDMTREBIC-R2_snap.fits;4.30643;26526.9;4.18045;0
20170512002745435_DDMTREBIC-R2_snap.fits;3.60113;26480;4.30686;0
20170512002845510_DDMTREBIC-R2_snap.fits;3.51954;26459.5;3.52666;0
20170512002945584_DDMTREBIC-R2_snap.fits;4.09307;26449.2;3.38477;0
20170512003039174_DDMTREBIC-R2_met.fits;3.56636;26504.9;7.39987;0.341333
20170512003045659_DDMTREBIC-R2_snap.fits;3.90378;26478.5;3.02084;0
20170512003220208_DDMTREBIC-R2_met.fits;3.56217;26497.6;13.064;0.341333
20170512003145734_DDMTREBIC-R2_snap.fits;3.38601;26518.1;4.22939;0
20170512003245808_DDMTREBIC-R2_snap.fits;3.22495;26487.3;3.63909;0
20170512003345883_DDMTREBIC-R2_snap.fits;4.13623;26458;4.01217;0
20170512003534427_DDMTREBIC-R2_met.fits;3.57063;26494.6;14.672;0.170667
20170512003445958_DDMTREBIC-R2_snap.fits;3.70719;26544.4;3.3157;0
20170512003546032_DDMTREBIC-R2_snap.fits;3.56095;26499;3.30231;0
20170512003658907_DDMTREBIC-R2_met.fits;3.66848;26485.8;10.382;0.170667
20170512003646107_DDMTREBIC-R2_snap.fits;3.23304;26462.4;3.571;0
20170512003746182_DDMTREBIC-R2_snap.fits;3.67677;26547.4;3.57569;0
20170512003846256_DDMTREBIC-R2_snap.fits;3.58597;26449.2;3.65165;0
20170512004009371_DDMTREBIC-R2_met.fits;4.16278;26502;10.9008;0.170667
20170512003946331_DDMTREBIC-R2_snap.fits;4.56611;26521;3.66259;0
20170512004046406_DDMTREBIC-R2_snap.fits;3.96726;26522.5;4.25596;0
20170512004146480_DDMTREBIC-R2_snap.fits;3.6025;26523.9;2.79856;0
20170512004246555_DDMTREBIC-R2_snap.fits;4.72619;26504.9;3.26248;0
20170512004358576_DDMTREBIC-R2_met.fits;3.12969;26497.6;8.91961;0.170667
20170512004346630_DDMTREBIC-R2_snap.fits;4.10078;26516.6;3.86623;0
20170512004522715_DDMTREBIC-R2_met.fits;4.04864;26509.3;11.5936;0.170667
20170512004446704_DDMTREBIC-R2_snap.fits;4.02406;26538.6;3.4029;0
20170512004546779_DDMTREBIC-R2_snap.fits;3.95293;26466.8;3.88273;0
20170512004646854_DDMTREBIC-R2_snap.fits;4.04877;26469.7;3.24349;0
20170512004747952_DDMTREBIC-R2_met.fits;3.95576;26503.4;14.3102;0.170667
20170512004746928_DDMTREBIC-R2_snap.fits;5.53564;26485.8;3.40491;0
20170512004853830_DDMTREBIC-R2_met.fits;3.86889;26504.9;9.21555;0.170667
20170512004847003_DDMTREBIC-R2_snap.fits;4.18956;26468.3;4.00677;0
20170512004947078_DDMTREBIC-R2_snap.fits;4.60494;26459.5;3.48084;0
20170512005047152_DDMTREBIC-R2_snap.fits;4.74205;26540;3.06304;0
20170512005222214_DDMTREBIC-R2_met.fits;3.5975;26449.2;7.87583;0.170667
20170512005147227_DDMTREBIC-R2_snap.fits;3.90448;26537.1;3.14217;0
20170512005247302_DDMTREBIC-R2_snap.fits;3.53815;26510.7;3.44428;0
20170512005347376_DDMTREBIC-R2_snap.fits;4.45801;26504.9;3.30936;0
20170512005447451_DDMTREBIC-R2_snap.fits;3.82943;26521;3.83283;0
20170512005547526_DDMTREBIC-R2_snap.fits;2.92481;26493.2;3.05227;0
20170512005647600_DDMTREBIC-R2_snap.fits;3.40183;26450.7;2.93009;0
20170512005747675_DDMTREBIC-R2_snap.fits;4.11134;26493.2;3.53573;0
20170512005847750_DDMTREBIC-R2_snap.fits;3.99046;26469.7;3.54046;0
20170512005947824_DDMTREBIC-R2_snap.fits;4.81211;26468.3;3.83339;0
