# file name; noise; peak f.; mag.; duration
20170512115454576_DDMTREBIC-R2_met.fits;4.67682;26506.3;15.8457;0.341333
20170512120027547_DDMTREBIC-R2_met.fits;4.57908;26507.8;10.2225;0.341333
20170512120037104_DDMTREBIC-R2_snap.fits;4.47882;26490.2;4.26983;0
20170512120137179_DDMTREBIC-R2_snap.fits;4.09686;26475.6;5.0243;0
20170512120323675_DDMTREBIC-R2_met.fits;4.83472;26497.6;11.577;0.170667
20170512120237254_DDMTREBIC-R2_snap.fits;5.05236;26485.8;4.54444;0
20170512120412144_DDMTREBIC-R2_met.fits;4.4993;26499;12.7727;0.341333
20170512120337328_DDMTREBIC-R2_snap.fits;4.08668;26456.5;5.34829;0
20170512120437403_DDMTREBIC-R2_snap.fits;3.99944;26521;5.29298;0
20170512120537478_DDMTREBIC-R2_snap.fits;4.77181;26532.7;4.05869;0
20170512120637552_DDMTREBIC-R2_snap.fits;4.22434;26465.3;3.35216;0
20170512120737627_DDMTREBIC-R2_snap.fits;4.87072;26543;4.41207;0
20170512120837702_DDMTREBIC-R2_snap.fits;4.15668;26466.8;5.28802;0
20170512120937776_DDMTREBIC-R2_snap.fits;4.18435;26512.2;3.65525;0
20170512121037851_DDMTREBIC-R2_snap.fits;5.13921;26493.2;3.41818;0
20170512121137926_DDMTREBIC-R2_snap.fits;5.22331;26518.1;3.44202;0
20170512121238000_DDMTREBIC-R2_snap.fits;6.23507;26462.4;3.58123;0
20170512121338075_DDMTREBIC-R2_snap.fits;4.28278;26525.4;3.51559;0
20170512121438150_DDMTREBIC-R2_snap.fits;4.57416;26478.5;3.70148;0
20170512121538224_DDMTREBIC-R2_snap.fits;5.02034;26506.3;3.42825;0
20170512121650928_DDMTREBIC-R2_met.fits;4.59779;26499;9.79462;0.170667
20170512121721819_DDMTREBIC-R2_met.fits;3.80179;26478.5;7.66208;0.341333
20170512121638299_DDMTREBIC-R2_snap.fits;4.77236;26478.5;4.21008;0
20170512121738374_DDMTREBIC-R2_snap.fits;5.95484;26543;4.66735;0
20170512121838448_DDMTREBIC-R2_snap.fits;5.49081;26497.6;4.4602;0
20170512121938523_DDMTREBIC-R2_snap.fits;4.76417;26510.7;4.24647;0
20170512122038598_DDMTREBIC-R2_snap.fits;4.36868;26488.8;3.13052;0
20170512122138672_DDMTREBIC-R2_snap.fits;5.10221;26465.3;3.20876;0
20170512122238747_DDMTREBIC-R2_snap.fits;4.02516;26545.9;3.30037;0
20170512122338822_DDMTREBIC-R2_snap.fits;4.91216;26515.1;3.81561;0
20170512122519174_DDMTREBIC-R2_met.fits;4.02723;26502;16.2113;0.512
20170512122438896_DDMTREBIC-R2_snap.fits;4.12908;26478.5;3.82628;0
20170512122538971_DDMTREBIC-R2_snap.fits;4.84527;26490.2;4.69181;0
20170512122639046_DDMTREBIC-R2_snap.fits;4.78179;26472.7;4.2159;0
20170512122739120_DDMTREBIC-R2_snap.fits;5.06224;26504.9;5.05744;0
20170512122839195_DDMTREBIC-R2_snap.fits;4.57643;26535.6;4.0854;0
20170512122939270_DDMTREBIC-R2_snap.fits;4.17943;26497.6;4.88905;0
20170512123052144_DDMTREBIC-R2_met.fits;4.37352;26480;28.8771;0.682667
20170512123039344_DDMTREBIC-R2_snap.fits;5.06071;26518.1;3.65398;0
20170512123139419_DDMTREBIC-R2_snap.fits;4.92963;26543;4.32972;0
20170512123239494_DDMTREBIC-R2_snap.fits;3.81818;26493.2;3.68698;0
20170512123339568_DDMTREBIC-R2_snap.fits;4.78293;26490.2;3.05453;0
20170512123500464_DDMTREBIC-R2_met.fits;5.08314;26497.6;11.261;0.170667
20170512123439643_DDMTREBIC-R2_snap.fits;4.22214;26465.3;5.5588;0
20170512123539718_DDMTREBIC-R2_snap.fits;5.09556;26538.6;5.09991;0
20170512123639792_DDMTREBIC-R2_snap.fits;3.93289;26466.8;3.82463;0
20170512123739867_DDMTREBIC-R2_snap.fits;4.61213;26482.9;4.6525;0
20170512123839942_DDMTREBIC-R2_snap.fits;4.05031;26472.7;3.65687;0
20170512123940016_DDMTREBIC-R2_snap.fits;4.36549;26545.9;4.30402;0
20170512124040091_DDMTREBIC-R2_snap.fits;4.7802;26515.1;4.29242;0
20170512124140166_DDMTREBIC-R2_snap.fits;4.45683;26463.9;3.4993;0
20170512124240240_DDMTREBIC-R2_snap.fits;5.21525;26490.2;3.45165;0
20170512124340315_DDMTREBIC-R2_snap.fits;4.24135;26543;4.05755;0
20170512124440390_DDMTREBIC-R2_snap.fits;5.29977;26516.6;3.90999;0
20170512124539270_DDMTREBIC-R2_met.fits;4.16539;26502;13.4653;0.170667
20170512124540464_DDMTREBIC-R2_snap.fits;4.94058;26523.9;3.78632;0
20170512124640539_DDMTREBIC-R2_snap.fits;5.45848;26528.3;4.54388;0
20170512124740614_DDMTREBIC-R2_snap.fits;4.52695;26529.8;5.1911;0
20170512124902704_DDMTREBIC-R2_met.fits;4.58535;26485.8;13.3371;0.170667
20170512124840688_DDMTREBIC-R2_snap.fits;5.03422;26468.3;4.49708;0
20170512124940763_DDMTREBIC-R2_snap.fits;4.32467;26500.5;6.09477;0
20170512125040838_DDMTREBIC-R2_snap.fits;5.72023;26494.6;3.71327;0
20170512125140912_DDMTREBIC-R2_snap.fits;4.68363;26529.8;3.92876;0
20170512125240987_DDMTREBIC-R2_snap.fits;5.29227;26472.7;3.00783;0
20170512125341062_DDMTREBIC-R2_snap.fits;5.44699;26456.5;4.60403;0
20170512125441136_DDMTREBIC-R2_snap.fits;4.07908;26529.8;4.00366;0
20170512125541211_DDMTREBIC-R2_snap.fits;4.72729;26537.1;4.70035;0
20170512125641286_DDMTREBIC-R2_snap.fits;4.76934;26474.1;4.02108;0
20170512125741360_DDMTREBIC-R2_snap.fits;3.6922;26469.7;3.79869;0
20170512125841435_DDMTREBIC-R2_snap.fits;4.85501;26480;3.80634;0
20170512125941510_DDMTREBIC-R2_snap.fits;4.80209;26490.2;4.22786;0
