# file name; noise; peak f.; mag.; duration
20170512190008390_DDMTREBIC-R2_snap.fits;3.87479;26545.9;4.67846;0
20170512190108464_DDMTREBIC-R2_snap.fits;4.61556;26491.7;4.66861;0
20170512190208539_DDMTREBIC-R2_snap.fits;3.78807;26465.3;3.75545;0
20170512190308614_DDMTREBIC-R2_snap.fits;5.06594;26545.9;3.82231;0
20170512190458011_DDMTREBIC-R2_met.fits;3.81936;26488.8;9.72184;0.512
20170512190408688_DDMTREBIC-R2_snap.fits;5.18028;26513.7;4.27338;0
20170512190508763_DDMTREBIC-R2_snap.fits;3.83314;26502;3.57478;0
20170512190608838_DDMTREBIC-R2_snap.fits;4.73509;26449.2;4.39443;0
20170512190708912_DDMTREBIC-R2_snap.fits;4.76122;26523.9;3.60353;0
20170512190826395_DDMTREBIC-R2_met.fits;4.60106;26502;12.2738;0.170667
20170512190808987_DDMTREBIC-R2_snap.fits;4.43826;26455.1;3.14658;0
20170512190909062_DDMTREBIC-R2_snap.fits;4.56325;26537.1;4.55567;0
20170512191009136_DDMTREBIC-R2_snap.fits;3.90334;26449.2;3.65239;0
20170512191109211_DDMTREBIC-R2_snap.fits;4.39627;26491.7;3.45217;0
20170512191209286_DDMTREBIC-R2_snap.fits;4.89313;26523.9;4.19724;0
20170512191309360_DDMTREBIC-R2_snap.fits;4.86401;26460.9;4.5491;0
20170512191409435_DDMTREBIC-R2_snap.fits;5.24546;26462.4;4.46844;0
20170512191555419_DDMTREBIC-R2_met.fits;4.31725;26502;8.70841;0.170667
20170512191509510_DDMTREBIC-R2_snap.fits;5.20001;26472.7;3.69716;0
20170512191609584_DDMTREBIC-R2_snap.fits;4.93373;26507.8;3.98324;0
20170512191730651_DDMTREBIC-R2_met.fits;4.05671;26490.2;14.3284;0.512
20170512191709659_DDMTREBIC-R2_snap.fits;5.08834;26496.1;3.80946;0
20170512191805979_DDMTREBIC-R2_met.fits;5.04807;26487.3;13.6864;0.341333
20170512191809734_DDMTREBIC-R2_snap.fits;4.09512;26463.9;4.45143;0
20170512191909808_DDMTREBIC-R2_snap.fits;4.1883;26477.1;3.93466;0
20170512192009883_DDMTREBIC-R2_snap.fits;4.19504;26537.1;3.86168;0
20170512192144774_DDMTREBIC-R2_met.fits;4.05957;26484.4;13.4202;0.341333
20170512192109958_DDMTREBIC-R2_snap.fits;4.41823;26477.1;3.65747;0
20170512192210032_DDMTREBIC-R2_snap.fits;4.66258;26484.4;4.7534;0
20170512192310107_DDMTREBIC-R2_snap.fits;4.60993;26499;3.56998;0
20170512192410182_DDMTREBIC-R2_snap.fits;4.48998;26450.7;4.44025;0
20170512192510256_DDMTREBIC-R2_snap.fits;4.84476;26482.9;4.22972;0
20170512192610331_DDMTREBIC-R2_snap.fits;4.38443;26458;4.46236;0
20170512192741467_DDMTREBIC-R2_met.fits;4.27925;26494.6;12.3358;0.170667
20170512192753584_DDMTREBIC-R2_met.fits;5.21389;26509.3;14.952;0.341333
20170512192710406_DDMTREBIC-R2_snap.fits;3.88174;26465.3;3.85083;0
20170512192810480_DDMTREBIC-R2_snap.fits;5.43579;26462.4;4.29347;0
20170512192910555_DDMTREBIC-R2_snap.fits;4.65062;26497.6;4.47414;0
20170512193010630_DDMTREBIC-R2_snap.fits;4.2295;26531.2;5.29563;0
20170512193110704_DDMTREBIC-R2_snap.fits;4.95402;26459.5;5.31391;0
20170512193210779_DDMTREBIC-R2_snap.fits;3.82803;26529.8;5.61861;0
20170512193310854_DDMTREBIC-R2_snap.fits;4.57771;26525.4;4.64516;0
20170512193410928_DDMTREBIC-R2_snap.fits;4.99555;26485.8;3.96006;0
20170512193511003_DDMTREBIC-R2_snap.fits;4.92279;26544.4;5.30286;0
20170512193611078_DDMTREBIC-R2_snap.fits;4.50363;26462.4;5.52501;0
20170512193711152_DDMTREBIC-R2_snap.fits;5.09843;26460.9;4.40949;0
20170512193811227_DDMTREBIC-R2_snap.fits;4.00899;26487.3;3.83993;0
20170512193911302_DDMTREBIC-R2_snap.fits;4.40553;26529.8;4.38121;0
20170512194011376_DDMTREBIC-R2_snap.fits;3.99613;26543;3.33336;0
20170512194111451_DDMTREBIC-R2_snap.fits;4.44226;26500.5;4.46774;0
20170512194211526_DDMTREBIC-R2_snap.fits;4.33755;26532.7;4.33929;0
20170512194311600_DDMTREBIC-R2_snap.fits;4.21181;26480;3.85199;0
20170512194411675_DDMTREBIC-R2_snap.fits;3.6458;26500.5;3.23249;0
20170512194511750_DDMTREBIC-R2_snap.fits;4.98798;26465.3;3.92922;0
20170512194611824_DDMTREBIC-R2_snap.fits;4.54565;26452.1;3.52094;0
20170512194711899_DDMTREBIC-R2_snap.fits;4.74606;26460.9;3.60972;0
20170512194811974_DDMTREBIC-R2_snap.fits;4.78012;26525.4;3.97228;0
20170512194912048_DDMTREBIC-R2_snap.fits;5.13229;26468.3;3.34399;0
20170512195039942_DDMTREBIC-R2_met.fits;3.82353;26488.8;13.4347;0.512
20170512195012123_DDMTREBIC-R2_snap.fits;4.1257;26494.6;4.88046;0
20170512195156059_DDMTREBIC-R2_met.fits;4.46697;26485.8;13.0139;0.170667
20170512195112198_DDMTREBIC-R2_snap.fits;5.11637;26463.9;5.58985;0
20170512195212272_DDMTREBIC-R2_snap.fits;4.85795;26513.7;3.36754;0
20170512195312347_DDMTREBIC-R2_snap.fits;4.00055;26504.9;4.286;0
20170512195412422_DDMTREBIC-R2_snap.fits;4.22977;26469.7;3.76378;0
20170512195512496_DDMTREBIC-R2_snap.fits;4.27159;26506.3;4.39292;0
20170512195612571_DDMTREBIC-R2_snap.fits;4.69244;26477.1;4.81421;0
20170512195712646_DDMTREBIC-R2_snap.fits;4.89346;26544.4;3.69989;0
20170512195812720_DDMTREBIC-R2_snap.fits;4.86852;26466.8;4.34786;0
20170512195912795_DDMTREBIC-R2_snap.fits;4.2674;26485.8;3.9967;0
