# file name; noise; peak f.; mag.; duration
20170512225656560_DDMTREBIC-R2_met.fits;3.83041;26503.4;10.193;0.170667
20170512230026310_DDMTREBIC-R2_snap.fits;3.7476;26538.6;3.29869;0
20170512230126384_DDMTREBIC-R2_snap.fits;3.95292;26526.9;3.2603;0
20170512230259227_DDMTREBIC-R2_met.fits;4.10711;26488.8;26.7854;0.341333
20170512230226459_DDMTREBIC-R2_snap.fits;3.24717;26547.4;2.86009;0
20170512230326534_DDMTREBIC-R2_snap.fits;4.32585;26522.5;3.56972;0
20170512230426608_DDMTREBIC-R2_snap.fits;4.14486;26494.6;3.1793;0
20170512230526683_DDMTREBIC-R2_snap.fits;4.0911;26478.5;2.97585;0
20170512230626758_DDMTREBIC-R2_snap.fits;3.45547;26528.3;3.40767;0
20170512230726832_DDMTREBIC-R2_snap.fits;4.61624;26478.5;3.94509;0
20170512230826907_DDMTREBIC-R2_snap.fits;3.98731;26469.7;4.23986;0
20170512230926982_DDMTREBIC-R2_snap.fits;4.30329;26482.9;2.91133;0
20170512231027056_DDMTREBIC-R2_snap.fits;4.13032;26463.9;4.06248;0
20170512231127131_DDMTREBIC-R2_snap.fits;4.61607;26499;2.32339;0
20170512231227206_DDMTREBIC-R2_snap.fits;3.72509;26450.7;2.60206;0
20170512231327280_DDMTREBIC-R2_snap.fits;3.07649;26474.1;3.56924;0
20170512231431622_DDMTREBIC-R2_met.fits;4.20978;26502;12.6991;0.170667
20170512231427355_DDMTREBIC-R2_snap.fits;4.21349;26540;3.72086;0
20170512231527430_DDMTREBIC-R2_snap.fits;3.53635;26541.5;3.59274;0
20170512231627504_DDMTREBIC-R2_snap.fits;4.32415;26507.8;4.08118;0
20170512231727579_DDMTREBIC-R2_snap.fits;4.3354;26540;3.12216;0
20170512231827654_DDMTREBIC-R2_snap.fits;4.04285;26487.3;3.89626;0
20170512231927728_DDMTREBIC-R2_snap.fits;3.81658;26528.3;3.83;0
20170512232027803_DDMTREBIC-R2_snap.fits;3.71141;26468.3;3.24124;0
20170512232127878_DDMTREBIC-R2_snap.fits;3.69163;26459.5;4.86314;0
20170512232227952_DDMTREBIC-R2_snap.fits;4.34151;26507.8;3.97986;0
20170512232335536_DDMTREBIC-R2_met.fits;3.74132;26500.5;33.4658;0.512
20170512232328027_DDMTREBIC-R2_snap.fits;3.88151;26519.5;4.24121;0
20170512232428102_DDMTREBIC-R2_snap.fits;4.38276;26526.9;3.87571;0
20170512232528176_DDMTREBIC-R2_snap.fits;3.68804;26534.2;3.49788;0
20170512232628251_DDMTREBIC-R2_snap.fits;3.46996;26493.2;3.23842;0
20170512232728326_DDMTREBIC-R2_snap.fits;4.15446;26515.1;3.82051;0
20170512232906459_DDMTREBIC-R2_met.fits;4.02165;26499;13.0659;0.341333
20170512232828400_DDMTREBIC-R2_snap.fits;3.66355;26518.1;2.51476;0
20170512232928475_DDMTREBIC-R2_snap.fits;3.42805;26496.1;3.54248;0
20170512233028550_DDMTREBIC-R2_snap.fits;4.3454;26484.4;3.77679;0
20170512233128624_DDMTREBIC-R2_snap.fits;3.43471;26515.1;3.3089;0
20170512233228699_DDMTREBIC-R2_snap.fits;3.99918;26455.1;3.15369;0
20170512233328774_DDMTREBIC-R2_snap.fits;4.69015;26509.3;3.69309;0
20170512233428848_DDMTREBIC-R2_snap.fits;4.10834;26513.7;3.13488;0
20170512233528923_DDMTREBIC-R2_snap.fits;4.20705;26512.2;3.11405;0
20170512233631558_DDMTREBIC-R2_met.fits;3.91049;26465.3;9.31757;0.170667
20170512233628998_DDMTREBIC-R2_snap.fits;3.69783;26471.2;3.67826;0
20170512233729072_DDMTREBIC-R2_snap.fits;3.59994;26526.9;3.8154;0
20170512233829147_DDMTREBIC-R2_snap.fits;4.02938;26543;3.96608;0
20170512233929222_DDMTREBIC-R2_snap.fits;3.33779;26485.8;3.0585;0
20170512234029296_DDMTREBIC-R2_snap.fits;4.12169;26521;2.55615;0
20170512234129371_DDMTREBIC-R2_snap.fits;4.61175;26471.2;4.2321;0
20170512234229446_DDMTREBIC-R2_snap.fits;3.70081;26496.1;4.11317;0
20170512234329520_DDMTREBIC-R2_snap.fits;3.74573;26453.6;4.42983;0
20170512234429595_DDMTREBIC-R2_snap.fits;3.41533;26474.1;3.17507;0
20170512234529670_DDMTREBIC-R2_snap.fits;4.08118;26528.3;3.04345;0
20170512234629744_DDMTREBIC-R2_snap.fits;4.03979;26471.2;4.2457;0
20170512234729819_DDMTREBIC-R2_snap.fits;4.10104;26540;3.27953;0
20170512234829894_DDMTREBIC-R2_snap.fits;4.03263;26472.7;4.5957;0
20170512234929968_DDMTREBIC-R2_snap.fits;4.39674;26481.4;3.45954;0
20170512235030043_DDMTREBIC-R2_snap.fits;4.16722;26452.1;3.56986;0
20170512235130118_DDMTREBIC-R2_snap.fits;4.03144;26502;3.02309;0
20170512235234288_DDMTREBIC-R2_met.fits;3.83326;26497.6;50.3155;0.341333
20170512235256304_DDMTREBIC-R2_met.fits;4.17671;26484.4;8.87201;0.341333
20170512235314224_DDMTREBIC-R2_met.fits;3.58294;26494.6;9.51644;0.341333
20170512235230192_DDMTREBIC-R2_snap.fits;4.42527;26478.5;4.29747;0
20170512235330267_DDMTREBIC-R2_snap.fits;3.98122;26499;3.55973;0
20170512235430342_DDMTREBIC-R2_met.fits;3.86864;26481.4;8.87814;0.341333
20170512235430342_DDMTREBIC-R2_snap.fits;4.02174;26510.7;3.11958;0
20170512235530416_DDMTREBIC-R2_snap.fits;4.14722;26487.3;2.86635;0
20170512235630491_DDMTREBIC-R2_snap.fits;4.62536;26490.2;2.76439;0
20170512235730566_DDMTREBIC-R2_snap.fits;3.86159;26466.8;3.55868;0
20170512235830640_DDMTREBIC-R2_snap.fits;4.28623;26537.1;3.80226;0
20170512235930715_DDMTREBIC-R2_snap.fits;4.08171;26532.7;2.99107;0
