# file name; noise; peak f.; mag.; duration
20170512075755312_DDMTREBIC-R2_met.fits;4.76901;26512.2;18.4182;0.170667
20170512075804528_DDMTREBIC-R2_met.fits;3.89785;26500.5;9.61007;0.170667
20170512075846512_DDMTREBIC-R2_met.fits;3.71979;26499;10.7713;0.170667
20170512075922864_DDMTREBIC-R2_met.fits;3.62134;26499;9.51863;1.70667
20170512080019184_DDMTREBIC-R2_snap.fits;3.89993;26477.1;2.58108;0
20170512080119259_DDMTREBIC-R2_snap.fits;3.49555;26503.4;4.21793;0
20170512080237766_DDMTREBIC-R2_met.fits;4.21551;26499;46.3539;0.853333
20170512080219334_DDMTREBIC-R2_snap.fits;4.35418;26482.9;3.66028;0
20170512080319408_DDMTREBIC-R2_snap.fits;4.01621;26500.5;3.74101;0
20170512080503686_DDMTREBIC-R2_met.fits;3.82382;26480;15.9051;0.170667
20170512080419483_DDMTREBIC-R2_snap.fits;3.7677;26500.5;3.39022;0
20170512080519558_DDMTREBIC-R2_snap.fits;3.94478;26543;3.45619;0
20170512080619632_DDMTREBIC-R2_snap.fits;3.36101;26466.8;3.67989;0
20170512080719707_DDMTREBIC-R2_snap.fits;4.15144;26519.5;3.19467;0
20170512080840774_DDMTREBIC-R2_met.fits;3.96091;26493.2;9.26456;0.682667
20170512080819782_DDMTREBIC-R2_snap.fits;3.66293;26453.6;3.07958;0
20170512080919856_DDMTREBIC-R2_snap.fits;4.03943;26528.3;3.7001;0
20170512081019931_DDMTREBIC-R2_snap.fits;3.43142;26502;3.26181;0
20170512081119152_DDMTREBIC-R2_met.fits;3.51549;26490.2;12.3824;0.170667
20170512081152944_DDMTREBIC-R2_met.fits;3.17287;26504.9;16.1255;0.170667
20170512081120006_DDMTREBIC-R2_snap.fits;3.95238;26449.2;4.50774;0
20170512081238683_DDMTREBIC-R2_met.fits;2.97034;26478.5;15.2934;0.512
20170512081253190_DDMTREBIC-R2_met.fits;3.51621;26518.1;9.19787;0.341333
20170512081220080_DDMTREBIC-R2_snap.fits;4.37633;26544.4;4.01974;0
20170512081405894_DDMTREBIC-R2_met.fits;3.49416;26523.9;12.7267;0.341333
20170512081320155_DDMTREBIC-R2_snap.fits;3.87909;26460.9;3.08349;0
20170512081422107_DDMTREBIC-R2_met.fits;3.75429;26503.4;7.61415;0.170667
20170512081449072_DDMTREBIC-R2_met.fits;3.43105;26493.2;9.2033;0.170667
20170512081420230_DDMTREBIC-R2_snap.fits;4.13726;26471.2;4.03728;0
20170512081520304_DDMTREBIC-R2_snap.fits;3.55387;26491.7;3.92562;0
20170512081620379_DDMTREBIC-R2_snap.fits;4.43248;26456.5;3.41628;0
20170512081720454_DDMTREBIC-R2_snap.fits;4.03508;26512.2;4.16032;0
20170512081825307_DDMTREBIC-R2_met.fits;3.5183;26513.7;7.1019;0.170667
20170512081858928_DDMTREBIC-R2_met.fits;3.199;26493.2;8.08297;0.170667
20170512081820528_DDMTREBIC-R2_snap.fits;4.41007;26543;3.26491;0
20170512081920603_DDMTREBIC-R2_snap.fits;3.34112;26468.3;3.31524;0
20170512082045424_DDMTREBIC-R2_met.fits;4.09555;26496.1;19.6757;0.170667
20170512082020678_DDMTREBIC-R2_snap.fits;3.84926;26525.4;3.52535;0
20170512082120752_DDMTREBIC-R2_snap.fits;3.7089;26496.1;3.72142;0
20170512082220827_DDMTREBIC-R2_snap.fits;4.07367;26512.2;3.20542;0
20170512082320902_DDMTREBIC-R2_snap.fits;3.93544;26519.5;3.45649;0
20170512082420976_DDMTREBIC-R2_snap.fits;4.57704;26487.3;2.75322;0
20170512082521051_DDMTREBIC-R2_snap.fits;3.41453;26522.5;3.33938;0
20170512082623003_DDMTREBIC-R2_met.fits;3.76659;26497.6;8.76638;0.341333
20170512082621126_DDMTREBIC-R2_snap.fits;3.56686;26485.8;3.44638;0
20170512082721200_DDMTREBIC-R2_snap.fits;3.1916;26512.2;3.49803;0
20170512082821275_DDMTREBIC-R2_snap.fits;4.25919;26543;3.03884;0
20170512082921350_DDMTREBIC-R2_snap.fits;4.87779;26469.7;2.2481;0
20170512083021424_DDMTREBIC-R2_snap.fits;4.37854;26544.4;2.91238;0
20170512083121499_DDMTREBIC-R2_snap.fits;4.08427;26477.1;2.90841;0
20170512083221574_DDMTREBIC-R2_snap.fits;4.45009;26547.4;4.01463;0
20170512083321648_DDMTREBIC-R2_snap.fits;4.08714;26458;3.09044;0
20170512083421723_DDMTREBIC-R2_snap.fits;4.57666;26458;2.19333;0
20170512083521798_DDMTREBIC-R2_snap.fits;3.94235;26449.2;3.57011;0
20170512083624091_DDMTREBIC-R2_met.fits;3.4785;26480;12.5361;0.341333
20170512083621872_DDMTREBIC-R2_snap.fits;3.64316;26456.5;4.13409;0
20170512083719216_DDMTREBIC-R2_met.fits;3.16122;26496.1;7.32817;0.170667
20170512083734064_DDMTREBIC-R2_met.fits;3.60902;26496.1;12.4159;0.170667
20170512083721947_DDMTREBIC-R2_snap.fits;3.89511;26487.3;2.77208;0
20170512083840112_DDMTREBIC-R2_met.fits;4.17691;26499;10.1761;0.170667
20170512083822022_DDMTREBIC-R2_snap.fits;3.8937;26529.8;3.55398;0
20170512083937627_DDMTREBIC-R2_met.fits;3.99857;26496.1;9.65797;1.19467
20170512083922096_DDMTREBIC-R2_snap.fits;4.89243;26547.4;3.54278;0
20170512084022171_DDMTREBIC-R2_snap.fits;4.09043;26538.6;3.4671;0
20170512084153648_DDMTREBIC-R2_met.fits;3.59973;26507.8;8.84783;0.170667
20170512084122246_DDMTREBIC-R2_snap.fits;4.23463;26496.1;3.59305;0
20170512084222320_DDMTREBIC-R2_snap.fits;3.25286;26491.7;3.17339;0
20170512084322395_DDMTREBIC-R2_snap.fits;4.04504;26487.3;4.07731;0
20170512084422470_DDMTREBIC-R2_snap.fits;3.5035;26488.8;2.84609;0
20170512084531590_DDMTREBIC-R2_met.fits;3.97117;26499;12.8083;0.512
20170512084559408_DDMTREBIC-R2_met.fits;4.38452;26494.6;9.15047;1.19467
20170512084522544_DDMTREBIC-R2_snap.fits;4.14684;26526.9;4.05672;0
20170512084709723_DDMTREBIC-R2_met.fits;4.23409;26499;8.98741;0.170667
20170512084622619_DDMTREBIC-R2_snap.fits;4.11402;26507.8;3.80714;0
20170512084722694_DDMTREBIC-R2_snap.fits;3.9981;26475.6;3.35224;0
20170512084817136_DDMTREBIC-R2_met.fits;3.66019;26503.4;8.09106;0.170667
20170512084822768_DDMTREBIC-R2_snap.fits;3.67315;26459.5;3.66595;0
20170512084922843_DDMTREBIC-R2_snap.fits;3.36222;26497.6;3.14929;0
20170512085022918_DDMTREBIC-R2_snap.fits;3.68839;26534.2;3.50577;0
20170512085122992_DDMTREBIC-R2_snap.fits;3.56842;26491.7;2.99256;0
20170512085231259_DDMTREBIC-R2_met.fits;3.26967;26493.2;11.9145;0.170667
20170512085223067_DDMTREBIC-R2_snap.fits;4.01853;26543;3.69277;0
20170512085323142_DDMTREBIC-R2_snap.fits;4.33143;26460.9;2.98015;0
20170512085423216_DDMTREBIC-R2_snap.fits;3.3827;26544.4;3.53143;0
20170512085523291_DDMTREBIC-R2_snap.fits;3.59888;26463.9;3.92023;0
20170512085623366_DDMTREBIC-R2_snap.fits;3.76793;26523.9;3.18817;0
20170512085723440_DDMTREBIC-R2_snap.fits;4.64234;26465.3;3.26541;0
20170512085823515_DDMTREBIC-R2_snap.fits;4.32546;26534.2;3.2454;0
20170512085923590_DDMTREBIC-R2_snap.fits;4.00029;26450.7;3.28204;0
