# file name; noise; peak f.; mag.; duration
20170512045549744_DDMTREBIC-R2_met.fits;3.90361;26506.3;12.2836;0.170667
20170512045554864_DDMTREBIC-R2_met.fits;3.99643;26482.9;19.2879;0.341333
20170512045611419_DDMTREBIC-R2_met.fits;4.41886;26500.5;10.4564;0.170667
20170512050005744_DDMTREBIC-R2_snap.fits;4.15092;26480;4.50007;0
20170512050105819_DDMTREBIC-R2_snap.fits;4.35637;26543;3.05981;0
20170512050205894_DDMTREBIC-R2_snap.fits;4.09089;26516.6;33.3797;0
20170512050300336_DDMTREBIC-R2_met.fits;3.59066;26516.6;8.75422;3.072
20170512050317744_DDMTREBIC-R2_met.fits;3.64419;26491.7;8.71437;0.170667
20170512050305968_DDMTREBIC-R2_snap.fits;3.47852;26485.8;3.40784;0
20170512050406043_DDMTREBIC-R2_snap.fits;3.34238;26515.1;3.6296;0
20170512050506118_DDMTREBIC-R2_snap.fits;3.66604;26500.5;4.07678;0
20170512050606192_DDMTREBIC-R2_snap.fits;4.30517;26494.6;3.31625;0
20170512050706267_DDMTREBIC-R2_snap.fits;3.28157;26535.6;3.82651;0
20170512050822896_DDMTREBIC-R2_met.fits;3.99212;26502;7.99456;0.170667
20170512050836038_DDMTREBIC-R2_met.fits;4.22376;26497.6;13.2788;0.170667
20170512050806342_DDMTREBIC-R2_snap.fits;3.86748;26471.2;2.69556;0
20170512050906416_DDMTREBIC-R2_snap.fits;4.14414;26482.9;3.22807;0
20170512051006491_DDMTREBIC-R2_snap.fits;4.04446;26537.1;2.94405;0
20170512051106566_DDMTREBIC-R2_snap.fits;4.49039;26506.3;2.57548;0
20170512051206640_DDMTREBIC-R2_snap.fits;4.00254;26484.4;3.75793;0
20170512051306715_DDMTREBIC-R2_snap.fits;3.63264;26510.7;2.46182;0
20170512051406790_DDMTREBIC-R2_snap.fits;3.81784;26513.7;3.20485;0
20170512051506864_DDMTREBIC-R2_snap.fits;3.82671;26521;3.66329;0
20170512051643120_DDMTREBIC-R2_met.fits;3.97915;26504.9;8.16995;0.170667
20170512051606939_DDMTREBIC-R2_snap.fits;3.99155;26529.8;3.48949;0
20170512051707014_DDMTREBIC-R2_snap.fits;4.08145;26545.9;3.81401;0
20170512051850608_DDMTREBIC-R2_met.fits;4.93646;26506.3;21.035;0.341333
20170512051807088_DDMTREBIC-R2_snap.fits;2.94447;26535.6;3.05796;0
20170512051907163_DDMTREBIC-R2_snap.fits;3.84865;26490.2;3.87146;0
20170512052007238_DDMTREBIC-R2_snap.fits;4.28858;26543;2.836;0
20170512052139910_DDMTREBIC-R2_met.fits;4.5104;26502;14.6859;0.170667
20170512052153904_DDMTREBIC-R2_met.fits;3.98233;26499;9.49287;0.682667
20170512052107312_DDMTREBIC-R2_snap.fits;4.36335;26545.9;3.91558;0
20170512052207387_DDMTREBIC-R2_snap.fits;3.80028;26544.4;3.29148;0
20170512052307462_DDMTREBIC-R2_snap.fits;3.55621;26485.8;3.63549;0
20170512052407536_DDMTREBIC-R2_snap.fits;3.50013;26522.5;3.26833;0
20170512052507611_DDMTREBIC-R2_snap.fits;3.2383;26519.5;3.47084;0
20170512052611782_DDMTREBIC-R2_met.fits;3.80791;26525.4;8.18205;0.170667
20170512052607686_DDMTREBIC-R2_snap.fits;3.41809;26462.4;3.46158;0
20170512052758960_DDMTREBIC-R2_met.fits;3.43928;26481.4;7.10853;0.170667
20170512052707760_DDMTREBIC-R2_snap.fits;4.64235;26488.8;4.18359;0
20170512052807835_DDMTREBIC-R2_snap.fits;4.07218;26480;3.28593;0
20170512052940166_DDMTREBIC-R2_met.fits;5.31985;26488.8;12.928;0.170667
20170512052907910_DDMTREBIC-R2_snap.fits;3.75402;26450.7;3.90772;0
20170512053028976_DDMTREBIC-R2_met.fits;3.08264;26504.9;10.6975;1.70667
20170512053007984_DDMTREBIC-R2_snap.fits;4.22565;26544.4;3.73562;0
20170512053108059_DDMTREBIC-R2_snap.fits;3.82144;26523.9;3.76872;0
20170512053208134_DDMTREBIC-R2_snap.fits;3.78719;26506.3;2.72431;0
20170512053318619_DDMTREBIC-R2_met.fits;3.86623;26496.1;14.653;0.170667
20170512053308208_DDMTREBIC-R2_snap.fits;2.98006;26471.2;2.72435;0
20170512053408283_DDMTREBIC-R2_snap.fits;3.84138;26455.1;4.39893;0
20170512053508358_DDMTREBIC-R2_snap.fits;3.33191;26488.8;3.39624;0
20170512053625670_DDMTREBIC-R2_met.fits;3.46908;26493.2;19.1927;0.512
20170512053652294_DDMTREBIC-R2_met.fits;2.7687;26487.3;6.34002;0.170667
20170512053608432_DDMTREBIC-R2_snap.fits;3.56153;26456.5;3.15847;0
20170512053749296_DDMTREBIC-R2_met.fits;3.8571;26493.2;7.91584;0.170667
20170512053708507_DDMTREBIC-R2_snap.fits;4.05857;26480;3.56675;0
20170512053849371_DDMTREBIC-R2_met.fits;4.46954;26510.7;9.01573;0.170667
20170512053808582_DDMTREBIC-R2_snap.fits;3.98086;26544.4;3.42104;0
20170512053908656_DDMTREBIC-R2_snap.fits;4.14913;26525.4;2.94646;0
20170512054008731_DDMTREBIC-R2_snap.fits;3.98745;26474.1;3.73041;0
20170512054108806_DDMTREBIC-R2_snap.fits;4.11296;26535.6;2.75809;0
20170512054208880_DDMTREBIC-R2_snap.fits;3.61442;26529.8;2.47193;0
20170512054308955_DDMTREBIC-R2_snap.fits;4.06709;26519.5;3.21077;0
20170512054409030_DDMTREBIC-R2_snap.fits;3.47943;26502;3.31374;0
20170512054516272_DDMTREBIC-R2_met.fits;3.10737;26531.2;49.4607;1.36533
20170512054509104_DDMTREBIC-R2_snap.fits;3.94012;26516.6;3.2911;0
20170512054609179_DDMTREBIC-R2_snap.fits;4.06059;26449.2;4.30892;0
20170512054709254_DDMTREBIC-R2_snap.fits;4.0887;26528.3;4.02662;0
20170512054809328_DDMTREBIC-R2_snap.fits;3.79918;26531.2;2.51786;0
20170512054926470_DDMTREBIC-R2_met.fits;3.50796;26487.3;13.7206;0.512
20170512054909403_DDMTREBIC-R2_snap.fits;3.7664;26538.6;2.67271;0
20170512055035590_DDMTREBIC-R2_met.fits;3.62041;26491.7;34.0072;0.341333
20170512055056240_DDMTREBIC-R2_met.fits;3.91414;26523.9;14.2316;0.170667
20170512055009478_DDMTREBIC-R2_snap.fits;4.49697;26522.5;2.43038;0
20170512055106480_DDMTREBIC-R2_met.fits;4.37669;26499;10.7027;0.170667
20170512055143174_DDMTREBIC-R2_met.fits;3.86561;26493.2;8.81302;1.536
20170512055109552_DDMTREBIC-R2_snap.fits;4.40958;26452.1;3.71602;0
20170512055209627_DDMTREBIC-R2_snap.fits;3.84587;26497.6;3.56754;0
20170512055309702_DDMTREBIC-R2_snap.fits;3.94107;26465.3;3.02006;0
20170512055409776_DDMTREBIC-R2_snap.fits;3.42473;26521;3.33673;0
20170512055509851_DDMTREBIC-R2_snap.fits;3.03581;26497.6;3.78641;0
20170512055609926_DDMTREBIC-R2_snap.fits;3.67489;26531.2;2.93811;0
20170512055710000_DDMTREBIC-R2_snap.fits;4.14146;26541.5;3.40959;0
20170512055810075_DDMTREBIC-R2_snap.fits;3.8308;26462.4;3.38559;0
20170512055910150_DDMTREBIC-R2_snap.fits;3.61855;26538.6;3.88905;0
