# file name; noise; peak f.; mag.; duration
20170512135611291_DDMTREBIC-R2_met.fits;5.31646;26500.5;10.8056;0.170667
20170512140048112_DDMTREBIC-R2_met.fits;4.65255;26494.6;13.247;0.170667
20170512140046064_DDMTREBIC-R2_snap.fits;4.28253;26496.1;4.01534;0
20170512140146139_DDMTREBIC-R2_snap.fits;5.65217;26496.1;4.33439;0
20170512140325467_DDMTREBIC-R2_met.fits;4.79803;26499;14.6567;0.170667
20170512140246214_DDMTREBIC-R2_snap.fits;4.5889;26510.7;4.07537;0
20170512140427248_DDMTREBIC-R2_met.fits;3.90709;26500.5;8.21119;0.341333
20170512140346288_DDMTREBIC-R2_snap.fits;4.71692;26526.9;3.70571;0
20170512140533979_DDMTREBIC-R2_met.fits;4.99611;26502;10.4714;0.170667
20170512140446363_DDMTREBIC-R2_snap.fits;4.34401;26504.9;4.50049;0
20170512140546438_DDMTREBIC-R2_snap.fits;4.19848;26516.6;4.07586;0
20170512140646512_DDMTREBIC-R2_snap.fits;5.09995;26513.7;2.59443;0
20170512140822256_DDMTREBIC-R2_met.fits;4.35338;26518.1;9.52854;0.512
20170512140746587_DDMTREBIC-R2_snap.fits;4.42578;26482.9;6.13446;0
20170512140846662_DDMTREBIC-R2_snap.fits;4.48971;26531.2;3.23366;0
20170512140946736_DDMTREBIC-R2_snap.fits;4.08422;26475.6;3.55926;0
20170512141046811_DDMTREBIC-R2_snap.fits;4.11009;26528.3;3.57729;0
20170512141146886_DDMTREBIC-R2_snap.fits;5.28056;26515.1;3.49913;0
20170512141246960_DDMTREBIC-R2_snap.fits;4.53535;26547.4;3.80759;0
20170512141347035_DDMTREBIC-R2_snap.fits;4.22072;26525.4;3.1593;0
20170512141447110_DDMTREBIC-R2_snap.fits;4.46925;26481.4;3.35956;0
20170512141547184_DDMTREBIC-R2_snap.fits;4.22501;26459.5;4.12868;0
20170512141647259_DDMTREBIC-R2_snap.fits;4.80875;26475.6;4.67312;0
20170512141747334_DDMTREBIC-R2_snap.fits;4.97787;26469.7;3.65974;0
20170512141847408_DDMTREBIC-R2_snap.fits;4.42954;26529.8;3.75727;0
20170512141947483_DDMTREBIC-R2_snap.fits;5.12533;26538.6;4.26444;0
20170512142047558_DDMTREBIC-R2_snap.fits;4.51048;26463.9;3.89954;0
20170512142147632_DDMTREBIC-R2_snap.fits;4.42486;26449.2;4.02715;0
20170512142339760_DDMTREBIC-R2_met.fits;4.73359;26499;11.6524;0.341333
20170512142247707_DDMTREBIC-R2_snap.fits;4.4502;26521;5.32266;0
20170512142347782_DDMTREBIC-R2_snap.fits;4.76748;26537.1;4.63807;0
20170512142448198_DDMTREBIC-R2_met.fits;4.27034;26519.5;8.56307;0.853333
20170512142447856_DDMTREBIC-R2_snap.fits;5.41733;26452.1;4.31616;0
20170512142547931_DDMTREBIC-R2_snap.fits;3.98862;26469.7;3.30927;0
20170512142648006_DDMTREBIC-R2_snap.fits;3.86687;26455.1;4.77096;0
20170512142808390_DDMTREBIC-R2_met.fits;4.38941;26502;11.4202;0.170667
20170512142748080_DDMTREBIC-R2_snap.fits;4.52471;26475.6;4.44928;0
20170512142848155_DDMTREBIC-R2_snap.fits;4.19007;26532.7;4.94988;0
20170512143007174_DDMTREBIC-R2_met.fits;4.04972;26494.6;8.5373;0.170667
20170512142948230_DDMTREBIC-R2_snap.fits;5.60038;26471.2;3.8035;0
20170512143048304_DDMTREBIC-R2_snap.fits;4.01452;26516.6;3.4798;0
20170512143148379_DDMTREBIC-R2_snap.fits;5.0272;26509.3;3.74309;0
20170512143248454_DDMTREBIC-R2_snap.fits;4.68551;26503.4;4.99328;0
20170512143401158_DDMTREBIC-R2_met.fits;5.28317;26497.6;22.5797;0.341333
20170512143348528_DDMTREBIC-R2_snap.fits;4.2679;26515.1;4.19277;0
20170512143448603_DDMTREBIC-R2_snap.fits;5.15855;26504.9;3.90623;0
20170512143548678_DDMTREBIC-R2_snap.fits;4.06021;26491.7;3.82552;0
20170512143648752_DDMTREBIC-R2_snap.fits;3.97188;26535.6;3.05263;0
20170512143748827_DDMTREBIC-R2_snap.fits;4.71279;26528.3;4.73173;0
20170512143909040_DDMTREBIC-R2_met.fits;4.46369;26499;16.612;0.170667
20170512143848902_DDMTREBIC-R2_snap.fits;5.11275;26458;4.33364;0
20170512143948976_DDMTREBIC-R2_snap.fits;3.70699;26485.8;3.13582;0
20170512144103387_DDMTREBIC-R2_met.fits;3.94604;26499;15.4416;0.170667
20170512144049051_DDMTREBIC-R2_snap.fits;4.43545;26526.9;3.36179;0
20170512144149126_DDMTREBIC-R2_snap.fits;4.76184;26462.4;4.25634;0
20170512144249200_DDMTREBIC-R2_snap.fits;5.17375;26449.2;3.84123;0
20170512144349275_DDMTREBIC-R2_snap.fits;4.09339;26468.3;3.6325;0
20170512144449350_DDMTREBIC-R2_snap.fits;4.95774;26538.6;3.62601;0
20170512144549424_DDMTREBIC-R2_snap.fits;4.99273;26509.3;4.03716;0
20170512144649499_DDMTREBIC-R2_snap.fits;4.74821;26485.8;4.34849;0
20170512144749574_DDMTREBIC-R2_snap.fits;4.69288;26534.2;3.39353;0
20170512144849648_DDMTREBIC-R2_snap.fits;4.28835;26532.7;3.85206;0
20170512144949723_DDMTREBIC-R2_snap.fits;4.94134;26513.7;2.95772;0
20170512145049798_DDMTREBIC-R2_snap.fits;4.66852;26510.7;3.63954;0
20170512145149872_DDMTREBIC-R2_snap.fits;4.11554;26496.1;4.35216;0
20170512145337051_DDMTREBIC-R2_met.fits;4.76608;26500.5;9.65832;0.170667
20170512145249947_DDMTREBIC-R2_snap.fits;5.07104;26544.4;3.96823;0
20170512145350022_DDMTREBIC-R2_snap.fits;4.57134;26544.4;3.04717;0
20170512145450096_DDMTREBIC-R2_snap.fits;5.12011;26463.9;3.50109;0
20170512145550171_DDMTREBIC-R2_snap.fits;4.67183;26482.9;4.62508;0
20170512145650246_DDMTREBIC-R2_snap.fits;4.69505;26526.9;4.11756;0
20170512145750320_DDMTREBIC-R2_snap.fits;4.57553;26484.4;4.11476;0
20170512145850395_DDMTREBIC-R2_snap.fits;4.33917;26499;4.17569;0
20170512145950470_DDMTREBIC-R2_snap.fits;5.58555;26459.5;3.99211;0
