# file name; noise; peak f.; mag.; duration
20170512085521072_DDMTREBIC-R2_met.fits;3.55706;26494.6;7.78609;0.170667
20170512085719344_DDMTREBIC-R2_met.fits;4.16425;26503.4;18.4508;1.024
20170512085852358_DDMTREBIC-R2_met.fits;4.08409;26506.3;11.508;0.853333
20170512085910790_DDMTREBIC-R2_met.fits;3.97184;26500.5;12.7626;0.170667
20170512085925979_DDMTREBIC-R2_met.fits;3.78727;26481.4;11.6649;0.341333
20170512090023664_DDMTREBIC-R2_snap.fits;4.01811;26450.7;5.00452;0
20170512090123739_DDMTREBIC-R2_snap.fits;3.10091;26519.5;3.07755;0
20170512090223814_DDMTREBIC-R2_snap.fits;3.30282;26526.9;2.4708;0
20170512090323888_DDMTREBIC-R2_snap.fits;3.83956;26497.6;3.37952;0
20170512090431472_DDMTREBIC-R2_met.fits;3.74209;26499;26.9147;0.512
20170512090436422_DDMTREBIC-R2_met.fits;4.25608;26507.8;9.57927;0.170667
20170512090448198_DDMTREBIC-R2_met.fits;4.58769;26487.3;17.3197;0.341333
20170512090455707_DDMTREBIC-R2_met.fits;3.45361;26497.6;8.98634;0.512
20170512090423963_DDMTREBIC-R2_snap.fits;3.85502;26522.5;2.89611;0
20170512090615579_DDMTREBIC-R2_met.fits;3.51905;26499;8.15715;0.170667
20170512090524038_DDMTREBIC-R2_snap.fits;4.42476;26481.4;3.74211;0
20170512090624112_DDMTREBIC-R2_snap.fits;3.73409;26453.6;2.70042;0
20170512090724187_DDMTREBIC-R2_snap.fits;4.32623;26499;3.18526;0
20170512090824262_DDMTREBIC-R2_snap.fits;3.71089;26463.9;3.35876;0
20170512090924336_DDMTREBIC-R2_snap.fits;4.22308;26547.4;2.82435;0
20170512091024411_DDMTREBIC-R2_snap.fits;3.87458;26477.1;4.47214;0
20170512091124486_DDMTREBIC-R2_snap.fits;3.7191;26523.9;4.14509;0
20170512091307568_DDMTREBIC-R2_met.fits;3.58296;26518.1;7.51833;0.170667
20170512091224560_DDMTREBIC-R2_snap.fits;4.56418;26509.3;3.65589;0
20170512091331632_DDMTREBIC-R2_met.fits;3.98144;26500.5;8.9394;0.512
20170512091344774_DDMTREBIC-R2_met.fits;3.39901;26469.7;59.2229;0.341333
20170512091354843_DDMTREBIC-R2_met.fits;4.64755;26497.6;14.5279;0.170667
20170512091324635_DDMTREBIC-R2_snap.fits;4.07071;26497.6;3.87234;0
20170512091424710_DDMTREBIC-R2_snap.fits;3.77233;26531.2;3.28089;0
20170512091524784_DDMTREBIC-R2_snap.fits;4.23967;26471.2;3.5641;0
20170512091624859_DDMTREBIC-R2_snap.fits;4.99508;26487.3;2.74952;0
20170512091724934_DDMTREBIC-R2_snap.fits;4.31793;26525.4;5.44036;0
20170512091834054_DDMTREBIC-R2_met.fits;4.34973;26499;11.4023;0.170667
20170512091825008_DDMTREBIC-R2_snap.fits;4.24743;26480;4.009;0
20170512091925083_DDMTREBIC-R2_snap.fits;4.98592;26531.2;3.50793;0
20170512092025158_DDMTREBIC-R2_snap.fits;4.95903;26484.4;4.29967;0
20170512092125232_DDMTREBIC-R2_snap.fits;4.57975;26496.1;5.81943;0
20170512092220528_DDMTREBIC-R2_met.fits;4.57975;26496.1;9.64184;0.170667
20170512092250224_DDMTREBIC-R2_met.fits;4.88892;26503.4;18.0595;0.341333
20170512092225307_DDMTREBIC-R2_snap.fits;4.90638;26537.1;3.32203;0
20170512092325382_DDMTREBIC-R2_snap.fits;3.62615;26452.1;3.65866;0
20170512092425456_DDMTREBIC-R2_snap.fits;5.2125;26531.2;3.53249;0
20170512092525531_DDMTREBIC-R2_snap.fits;4.62062;26538.6;5.75729;0
20170512092625606_DDMTREBIC-R2_snap.fits;4.29349;26510.7;4.14474;0
20170512092723974_DDMTREBIC-R2_met.fits;4.95214;26475.6;15.3365;0.170667
20170512092725680_DDMTREBIC-R2_snap.fits;4.1998;26507.8;3.56098;0
20170512092903814_DDMTREBIC-R2_met.fits;5.3073;26499;10.6697;0.682667
20170512092825755_DDMTREBIC-R2_snap.fits;4.46255;26534.2;3.83638;0
20170512092925830_DDMTREBIC-R2_snap.fits;4.21747;26518.1;4.0356;0
20170512093025904_DDMTREBIC-R2_snap.fits;4.40451;26488.8;4.1682;0
20170512093125979_DDMTREBIC-R2_snap.fits;4.74988;26493.2;3.56392;0
20170512093226054_DDMTREBIC-R2_snap.fits;4.54181;26519.5;4.37604;0
20170512093326128_DDMTREBIC-R2_snap.fits;4.76376;26545.9;4.06532;0
20170512093420400_DDMTREBIC-R2_met.fits;4.99362;26488.8;10.6843;0.170667
20170512093426203_DDMTREBIC-R2_snap.fits;4.54078;26491.7;6.95212;0
20170512093526278_DDMTREBIC-R2_snap.fits;5.2858;26477.1;4.92595;0
20170512093626352_DDMTREBIC-R2_snap.fits;5.37195;26491.7;3.1185;0
20170512093755611_DDMTREBIC-R2_met.fits;4.7415;26502;10.9907;0.170667
20170512093803632_DDMTREBIC-R2_met.fits;5.31514;26500.5;14.6227;0.341333
20170512093726427_DDMTREBIC-R2_snap.fits;3.95834;26544.4;5.01666;0
20170512093826502_DDMTREBIC-R2_snap.fits;4.66147;26484.4;4.77804;0
20170512093926576_DDMTREBIC-R2_snap.fits;4.27078;26521;3.57117;0
20170512094026651_DDMTREBIC-R2_snap.fits;4.71258;26459.5;3.25867;0
20170512094153350_DDMTREBIC-R2_met.fits;4.12899;26497.6;12.6551;0.341333
20170512094126726_DDMTREBIC-R2_snap.fits;4.6181;26469.7;3.77399;0
20170512094226800_DDMTREBIC-R2_snap.fits;4.95768;26477.1;2.9853;0
20170512094326875_DDMTREBIC-R2_snap.fits;4.22475;26523.9;4.791;0
20170512094426950_DDMTREBIC-R2_snap.fits;4.32715;26515.1;4.61878;0
20170512094527024_DDMTREBIC-R2_snap.fits;4.73243;26453.6;4.0131;0
20170512094627099_DDMTREBIC-R2_snap.fits;6.66;26512.2;4.08726;0
20170512094727174_DDMTREBIC-R2_snap.fits;4.18892;26515.1;4.72285;0
20170512094854896_DDMTREBIC-R2_met.fits;4.75295;26503.4;18.9677;0.170667
20170512094827248_DDMTREBIC-R2_snap.fits;4.47466;26518.1;2.98433;0
20170512094927323_DDMTREBIC-R2_snap.fits;4.63509;26468.3;4.91238;0
20170512095027398_DDMTREBIC-R2_snap.fits;4.22731;26531.2;4.17462;0
20170512095127472_DDMTREBIC-R2_snap.fits;4.47142;26503.4;3.81988;0
20170512095227547_DDMTREBIC-R2_snap.fits;5.16511;26528.3;3.59326;0
20170512095355440_DDMTREBIC-R2_met.fits;4.62482;26509.3;12.046;0.170667
20170512095327622_DDMTREBIC-R2_snap.fits;5.1742;26482.9;4.47436;0
20170512095427696_DDMTREBIC-R2_snap.fits;3.97067;26500.5;4.58472;0
20170512095527771_DDMTREBIC-R2_snap.fits;4.30785;26526.9;3.70515;0
20170512095627846_DDMTREBIC-R2_snap.fits;5.34702;26478.5;3.64034;0
20170512095727920_DDMTREBIC-R2_snap.fits;4.83096;26537.1;3.52937;0
20170512095827995_DDMTREBIC-R2_snap.fits;4.33907;26485.8;4.1619;0
20170512095928070_DDMTREBIC-R2_snap.fits;5.66769;26452.1;4.23229;0
