# file name; noise; peak f.; mag.; duration
20170512105910363_DDMTREBIC-R2_met.fits;4.16854;26458;8.4185;0.170667
20170512105954054_DDMTREBIC-R2_met.fits;4.35966;26485.8;12.162;0.170667
20170512110110854_DDMTREBIC-R2_met.fits;4.01421;26499;12.3365;0.170667
20170512110032624_DDMTREBIC-R2_snap.fits;4.83924;26528.3;4.25356;0
20170512110132699_DDMTREBIC-R2_snap.fits;4.64332;26485.8;4.06327;0
20170512110232774_DDMTREBIC-R2_snap.fits;4.80472;26463.9;4.06431;0
20170512110346672_DDMTREBIC-R2_met.fits;4.32322;26503.4;8.94094;0.170667
20170512110332848_DDMTREBIC-R2_snap.fits;5.02424;26462.4;4.07881;0
20170512110432923_DDMTREBIC-R2_snap.fits;4.00206;26458;4.16059;0
20170512110532998_DDMTREBIC-R2_snap.fits;4.00453;26507.8;4.24661;0
20170512110633072_DDMTREBIC-R2_snap.fits;5.16164;26469.7;4.94007;0
20170512110812400_DDMTREBIC-R2_met.fits;4.49467;26487.3;9.57111;0.170667
20170512110733147_DDMTREBIC-R2_snap.fits;5.47828;26534.2;4.04026;0
20170512110833222_DDMTREBIC-R2_snap.fits;5.64426;26547.4;4.47562;0
20170512110933296_DDMTREBIC-R2_snap.fits;4.07733;26515.1;3.27931;0
20170512111033371_DDMTREBIC-R2_snap.fits;4.4429;26502;4.05905;0
20170512111133446_DDMTREBIC-R2_snap.fits;5.15273;26499;4.54824;0
20170512111236251_DDMTREBIC-R2_met.fits;4.27701;26510.7;25.163;0.170667
20170512111233520_DDMTREBIC-R2_snap.fits;4.56357;26541.5;5.01965;0
20170512111333595_DDMTREBIC-R2_snap.fits;4.42177;26523.9;4.02699;0
20170512111433670_DDMTREBIC-R2_snap.fits;4.28629;26459.5;3.25428;0
20170512111552859_DDMTREBIC-R2_met.fits;4.36108;26490.2;9.00888;0.170667
20170512111533744_DDMTREBIC-R2_snap.fits;5.34695;26540;5.13254;0
20170512111633819_DDMTREBIC-R2_snap.fits;4.37496;26496.1;5.04988;0
20170512111733894_DDMTREBIC-R2_snap.fits;4.94251;26503.4;4.46875;0
20170512111833968_DDMTREBIC-R2_snap.fits;4.56662;26480;3.60468;0
20170512111934043_DDMTREBIC-R2_snap.fits;4.20753;26532.7;4.0498;0
20170512112034118_DDMTREBIC-R2_snap.fits;4.92599;26484.4;3.59226;0
20170512112134192_DDMTREBIC-R2_snap.fits;4.18341;26452.1;3.89186;0
20170512112234267_DDMTREBIC-R2_snap.fits;4.45004;26466.8;4.40898;0
20170512112334342_DDMTREBIC-R2_snap.fits;4.22003;26490.2;3.59745;0
20170512112440731_DDMTREBIC-R2_met.fits;3.96828;26480;12.6378;0.170667
20170512112434416_DDMTREBIC-R2_snap.fits;5.01487;26534.2;3.82384;0
20170512112534491_DDMTREBIC-R2_snap.fits;4.03633;26487.3;4.77341;0
20170512112634566_DDMTREBIC-R2_snap.fits;6.54749;26521;3.46566;0
20170512112734640_DDMTREBIC-R2_snap.fits;4.45065;26534.2;4.25688;0
20170512112834715_DDMTREBIC-R2_snap.fits;3.87869;26487.3;3.52763;0
20170512112934790_DDMTREBIC-R2_snap.fits;4.63749;26475.6;3.91238;0
20170512113034864_DDMTREBIC-R2_snap.fits;4.57053;26503.4;5.14025;0
20170512113134939_DDMTREBIC-R2_snap.fits;4.01663;26506.3;4.44492;0
20170512113235014_DDMTREBIC-R2_snap.fits;3.78218;26477.1;3.7988;0
20170512113335088_DDMTREBIC-R2_snap.fits;4.36407;26500.5;4.40353;0
20170512113435163_DDMTREBIC-R2_snap.fits;4.27655;26531.2;3.30169;0
20170512113535238_DDMTREBIC-R2_snap.fits;5.06495;26484.4;3.41741;0
20170512113635312_DDMTREBIC-R2_snap.fits;4.715;26529.8;3.96077;0
20170512113735387_DDMTREBIC-R2_snap.fits;4.03332;26506.3;4.53608;0
20170512113926320_DDMTREBIC-R2_met.fits;4.00076;26506.3;8.14118;0.170667
20170512113835462_DDMTREBIC-R2_snap.fits;5.6403;26526.9;4.46325;0
20170512113935536_DDMTREBIC-R2_snap.fits;4.72398;26452.1;3.56744;0
20170512114035611_DDMTREBIC-R2_snap.fits;4.47799;26547.4;3.21484;0
20170512114135686_DDMTREBIC-R2_snap.fits;4.56175;26462.4;4.17328;0
20170512114235760_DDMTREBIC-R2_snap.fits;3.668;26544.4;4.52886;0
20170512114335835_DDMTREBIC-R2_snap.fits;4.65951;26452.1;4.13948;0
20170512114435910_DDMTREBIC-R2_snap.fits;5.35785;26487.3;7.78116;0
20170512114535984_DDMTREBIC-R2_snap.fits;4.53044;26472.7;3.69046;0
20170512114636059_DDMTREBIC-R2_snap.fits;5.36711;26496.1;3.65281;0
20170512114736134_DDMTREBIC-R2_snap.fits;4.95395;26547.4;3.58337;0
20170512114836208_DDMTREBIC-R2_snap.fits;4.45854;26468.3;4.05952;0
20170512114936283_DDMTREBIC-R2_snap.fits;4.81775;26465.3;4.04016;0
20170512115036358_DDMTREBIC-R2_snap.fits;5.32168;26537.1;4.57644;0
20170512115138310_DDMTREBIC-R2_met.fits;4.74964;26500.5;15.334;0.341333
20170512115136432_DDMTREBIC-R2_snap.fits;4.06489;26485.8;2.91874;0
20170512115236507_DDMTREBIC-R2_snap.fits;4.14661;26465.3;4.60361;0
20170512115336582_DDMTREBIC-R2_snap.fits;4.45265;26543;3.44752;0
20170512115436656_DDMTREBIC-R2_snap.fits;4.19872;26480;4.6357;0
20170512115536731_DDMTREBIC-R2_snap.fits;5.34936;26519.5;4.60066;0
20170512115636806_DDMTREBIC-R2_snap.fits;4.36034;26481.4;5.25512;0
20170512115736880_DDMTREBIC-R2_snap.fits;4.12909;26512.2;4.03513;0
20170512115836955_DDMTREBIC-R2_snap.fits;4.63727;26450.7;4.2871;0
20170512115937030_DDMTREBIC-R2_snap.fits;5.05212;26535.6;3.96319;0
