# file name; noise; peak f.; mag.; duration
20170512145606384_DDMTREBIC-R2_met.fits;4.47086;26510.7;10.1231;0.170667
20170512145825648_DDMTREBIC-R2_met.fits;4.15824;26506.3;20.5927;0.853333
20170512150013168_DDMTREBIC-R2_met.fits;4.12013;26503.4;10.2533;0.170667
20170512150109318_DDMTREBIC-R2_met.fits;4.13806;26502;8.68204;0.170667
20170512150050544_DDMTREBIC-R2_snap.fits;4.97582;26540;4.59017;0
20170512150150619_DDMTREBIC-R2_snap.fits;4.29609;26491.7;3.94337;0
20170512150250694_DDMTREBIC-R2_snap.fits;4.85758;26449.2;3.49147;0
20170512150350768_DDMTREBIC-R2_snap.fits;4.98739;26522.5;2.87175;0
20170512150450843_DDMTREBIC-R2_snap.fits;5.11653;26475.6;3.18216;0
20170512150550918_DDMTREBIC-R2_snap.fits;4.44591;26493.2;3.72946;0
20170512150650992_DDMTREBIC-R2_snap.fits;4.07332;26472.7;3.55095;0
20170512150751067_DDMTREBIC-R2_snap.fits;4.43164;26499;5.22227;0
20170512150851142_DDMTREBIC-R2_snap.fits;4.24895;26488.8;4.05116;0
20170512150951216_DDMTREBIC-R2_snap.fits;4.8252;26480;3.88774;0
20170512151051291_DDMTREBIC-R2_snap.fits;4.78895;26487.3;3.25407;0
20170512151151366_DDMTREBIC-R2_snap.fits;4.13397;26491.7;3.1594;0
20170512151251440_DDMTREBIC-R2_snap.fits;4.99917;26491.7;3.77259;0
20170512151351515_DDMTREBIC-R2_snap.fits;4.80384;26500.5;3.33715;0
20170512151451590_DDMTREBIC-R2_snap.fits;5.24166;26518.1;3.66493;0
20170512151551664_DDMTREBIC-R2_snap.fits;4.99524;26475.6;3.8135;0
20170512151651739_DDMTREBIC-R2_snap.fits;4.25164;26543;3.63938;0
20170512151751814_DDMTREBIC-R2_snap.fits;4.92258;26466.8;4.66065;0
20170512151851888_DDMTREBIC-R2_snap.fits;4.78651;26528.3;5.32653;0
20170512152027974_DDMTREBIC-R2_met.fits;5.1487;26506.3;31.7535;0.341333
20170512151951963_DDMTREBIC-R2_snap.fits;3.95495;26456.5;5.02254;0
20170512152126171_DDMTREBIC-R2_met.fits;5.0736;26503.4;12.5792;0.170667
20170512152052038_DDMTREBIC-R2_snap.fits;3.92388;26480;3.75613;0
20170512152152112_DDMTREBIC-R2_snap.fits;4.3955;26487.3;4.32598;0
20170512152252187_DDMTREBIC-R2_snap.fits;3.87754;26478.5;4.28698;0
20170512152352262_DDMTREBIC-R2_snap.fits;4.13336;26528.3;4.53382;0
20170512152452336_DDMTREBIC-R2_snap.fits;4.36979;26490.2;3.64729;0
20170512152552411_DDMTREBIC-R2_snap.fits;3.93166;26471.2;3.69251;0
20170512152652486_DDMTREBIC-R2_snap.fits;4.69146;26490.2;3.38093;0
20170512152752560_DDMTREBIC-R2_snap.fits;4.47785;26491.7;4.04005;0
20170512152852635_DDMTREBIC-R2_snap.fits;4.32507;26493.2;3.81564;0
20170512152952710_DDMTREBIC-R2_snap.fits;4.16451;26458;3.73222;0
20170512153052784_DDMTREBIC-R2_snap.fits;4.35648;26469.7;3.48064;0
20170512153152859_DDMTREBIC-R2_snap.fits;4.0179;26463.9;3.51406;0
20170512153252934_DDMTREBIC-R2_snap.fits;4.8251;26477.1;4.01216;0
20170512153353008_DDMTREBIC-R2_snap.fits;4.366;26500.5;3.64591;0
20170512153453083_DDMTREBIC-R2_snap.fits;4.29199;26513.7;2.60422;0
20170512153553158_DDMTREBIC-R2_snap.fits;4.34213;26500.5;3.62734;0
20170512153707739_DDMTREBIC-R2_met.fits;4.36394;26510.7;15.1965;0.341333
20170512153653232_DDMTREBIC-R2_snap.fits;3.88176;26518.1;3.58901;0
20170512153840240_DDMTREBIC-R2_met.fits;3.84807;26502;10.8401;0.170667
20170512153753307_DDMTREBIC-R2_snap.fits;4.45695;26531.2;4.88102;0
20170512153942875_DDMTREBIC-R2_met.fits;4.40991;26506.3;23.4055;0.170667
20170512153853382_DDMTREBIC-R2_snap.fits;4.23903;26515.1;5.14617;0
20170512153953456_DDMTREBIC-R2_snap.fits;3.90223;26506.3;4.30038;0
20170512154053531_DDMTREBIC-R2_snap.fits;5.07694;26469.7;4.41694;0
20170512154153606_DDMTREBIC-R2_snap.fits;3.54616;26509.3;4.10184;0
20170512154323547_DDMTREBIC-R2_met.fits;4.35999;26502;13.8861;0.512
20170512154253680_DDMTREBIC-R2_snap.fits;4.64675;26488.8;3.59721;0
20170512154420720_DDMTREBIC-R2_met.fits;4.49007;26503.4;9.04356;0.341333
20170512154353755_DDMTREBIC-R2_snap.fits;3.85767;26532.7;4.57187;0
20170512154453830_DDMTREBIC-R2_snap.fits;4.76298;26481.4;3.67769;0
20170512154553904_DDMTREBIC-R2_snap.fits;4.5049;26463.9;7.77324;0
20170512154653979_DDMTREBIC-R2_snap.fits;4.20347;26507.8;2.78521;0
20170512154754054_DDMTREBIC-R2_snap.fits;3.3355;26518.1;3.74587;0
20170512154854128_DDMTREBIC-R2_snap.fits;4.10588;26487.3;3.28916;0
20170512154954203_DDMTREBIC-R2_snap.fits;4.04593;26490.2;3.78817;0
20170512155054278_DDMTREBIC-R2_snap.fits;5.29711;26481.4;3.46395;0
20170512155154352_DDMTREBIC-R2_snap.fits;4.51896;26526.9;3.66573;0
20170512155254427_DDMTREBIC-R2_snap.fits;4.65003;26453.6;3.07538;0
20170512155423686_DDMTREBIC-R2_met.fits;4.67471;26497.6;35.1674;0.341333
20170512155354502_DDMTREBIC-R2_snap.fits;4.9818;26497.6;3.81074;0
20170512155454576_DDMTREBIC-R2_snap.fits;4.42829;26537.1;3.38537;0
20170512155554651_DDMTREBIC-R2_snap.fits;5.141;26522.5;4.53508;0
20170512155654726_DDMTREBIC-R2_snap.fits;4.58007;26547.4;4.35088;0
20170512155754800_DDMTREBIC-R2_snap.fits;4.26395;26449.2;5.87547;0
20170512155854875_DDMTREBIC-R2_snap.fits;4.90553;26502;3.59045;0
20170512155954950_DDMTREBIC-R2_snap.fits;3.96868;26507.8;3.54859;0
