# file name; noise; peak f.; mag.; duration
20170512035613083_DDMTREBIC-R2_met.fits;3.5667;26490.2;7.33702;0.170667
20170512035656262_DDMTREBIC-R2_met.fits;3.70931;26502;8.62734;0.170667
20170512035808454_DDMTREBIC-R2_met.fits;3.87056;26518.1;9.20523;0.341333
20170512040040518_DDMTREBIC-R2_met.fits;3.73564;26509.3;7.69007;0.170667
20170512040001264_DDMTREBIC-R2_snap.fits;3.77831;26472.7;2.79032;0
20170512040101339_DDMTREBIC-R2_snap.fits;3.83035;26481.4;3.21458;0
20170512040201414_DDMTREBIC-R2_snap.fits;4.55853;26485.8;3.05704;0
20170512040343131_DDMTREBIC-R2_met.fits;3.24605;26497.6;7.85478;0.341333
20170512040301488_DDMTREBIC-R2_snap.fits;4.14765;26466.8;3.54385;0
20170512040413680_DDMTREBIC-R2_met.fits;3.8807;26491.7;14.867;0.170667
20170512040417776_DDMTREBIC-R2_met.fits;3.95814;26510.7;16.1047;0.170667
20170512040401563_DDMTREBIC-R2_snap.fits;3.58998;26480;3.21471;0
20170512040501638_DDMTREBIC-R2_snap.fits;3.9136;26507.8;4.20368;0
20170512040601712_DDMTREBIC-R2_snap.fits;3.45232;26458;3.65393;0
20170512040701787_DDMTREBIC-R2_snap.fits;3.86138;26516.6;3.79691;0
20170512040801862_DDMTREBIC-R2_snap.fits;4.2629;26474.1;3.96964;0
20170512040901936_DDMTREBIC-R2_snap.fits;4.0091;26469.7;3.32343;0
20170512041002011_DDMTREBIC-R2_snap.fits;3.77836;26459.5;4.16077;0
20170512041112667_DDMTREBIC-R2_met.fits;3.99449;26490.2;8.14864;0.170667
20170512041130587_DDMTREBIC-R2_met.fits;4.40068;26493.2;13.5935;0.170667
20170512041102086_DDMTREBIC-R2_snap.fits;4.16329;26531.2;4.34968;0
20170512041202160_DDMTREBIC-R2_snap.fits;4.6466;26545.9;4.16659;0
20170512041302235_DDMTREBIC-R2_snap.fits;3.99575;26478.5;5.34947;0
20170512041402310_DDMTREBIC-R2_snap.fits;3.90244;26519.5;2.69612;0
20170512041537883_DDMTREBIC-R2_met.fits;3.72584;26497.6;7.58826;0.170667
20170512041502384_DDMTREBIC-R2_snap.fits;4.63081;26504.9;3.63466;0
20170512041602459_DDMTREBIC-R2_snap.fits;3.30095;26493.2;3.71602;0
20170512041708678_DDMTREBIC-R2_met.fits;3.69009;26512.2;11.9567;0.341333
20170512041711067_DDMTREBIC-R2_met.fits;4.14559;26506.3;14.2569;0.170667
20170512041702534_DDMTREBIC-R2_snap.fits;3.46448;26506.3;4.37656;0
20170512041802608_DDMTREBIC-R2_snap.fits;3.463;26499;3.35724;0
20170512041902683_DDMTREBIC-R2_snap.fits;4.15422;26515.1;2.94353;0
20170512042030747_DDMTREBIC-R2_met.fits;4.33348;26482.9;11.3285;0.170667
20170512042002758_DDMTREBIC-R2_snap.fits;4.23008;26540;3.39614;0
20170512042102832_DDMTREBIC-R2_snap.fits;3.91224;26485.8;3.28037;0
20170512042243696_DDMTREBIC-R2_met.fits;3.69175;26490.2;8.24659;0.341333
20170512042202907_DDMTREBIC-R2_snap.fits;3.48073;26506.3;15.9321;0
20170512042256326_DDMTREBIC-R2_met.fits;4.0246;26512.2;11.2442;3.41333
20170512042311856_DDMTREBIC-R2_met.fits;3.83616;26497.6;14.2848;0.341333
20170512042302982_DDMTREBIC-R2_snap.fits;4.22225;26500.5;2.56983;0
20170512042403056_DDMTREBIC-R2_snap.fits;3.71636;26502;7.58686;0
20170512042503131_DDMTREBIC-R2_snap.fits;3.67488;26459.5;2.94521;0
20170512042616688_DDMTREBIC-R2_met.fits;4.07794;26531.2;14.0701;0.341333
20170512042603206_DDMTREBIC-R2_snap.fits;3.36851;26490.2;3.94987;0
20170512042746630_DDMTREBIC-R2_met.fits;4.23094;26513.7;9.57299;0.170667
20170512042754651_DDMTREBIC-R2_met.fits;3.18498;26500.5;6.67439;0.341333
20170512042703280_DDMTREBIC-R2_snap.fits;4.51103;26518.1;3.55365;0
20170512042803355_DDMTREBIC-R2_snap.fits;3.81655;26449.2;2.85047;0
20170512042903430_DDMTREBIC-R2_snap.fits;4.1087;26466.8;4.23352;0
20170512043037296_DDMTREBIC-R2_met.fits;3.60029;26506.3;15.0427;0.170667
20170512043003504_DDMTREBIC-R2_snap.fits;4.13641;26513.7;3.2526;0
20170512043103579_DDMTREBIC-R2_snap.fits;4.08157;26449.2;3.46696;0
20170512043227376_DDMTREBIC-R2_met.fits;4.86766;26491.7;10.6058;0.170667
20170512043203654_DDMTREBIC-R2_snap.fits;3.8658;26526.9;3.29714;0
20170512043303728_DDMTREBIC-R2_snap.fits;4.08036;26490.2;3.83075;0
20170512043403120_DDMTREBIC-R2_met.fits;6.5919;26471.2;23.7409;0.170667
20170512043403803_DDMTREBIC-R2_snap.fits;3.49089;26525.4;2.77871;0
20170512043545179_DDMTREBIC-R2_met.fits;3.62027;26487.3;9.96855;0.170667
20170512043503878_DDMTREBIC-R2_snap.fits;3.37559;26537.1;2.91608;0
20170512043603952_DDMTREBIC-R2_snap.fits;3.60875;26531.2;2.71659;0
20170512043704880_DDMTREBIC-R2_met.fits;4.51863;26485.8;9.27864;0.170667
20170512043704027_DDMTREBIC-R2_snap.fits;4.00493;26493.2;3.78503;0
20170512043804102_DDMTREBIC-R2_snap.fits;3.24746;26480;4.2854;0
20170512043904176_DDMTREBIC-R2_snap.fits;4.70577;26503.4;3.64028;0
20170512044004251_DDMTREBIC-R2_snap.fits;3.37817;26504.9;4.61207;0
20170512044104326_DDMTREBIC-R2_snap.fits;3.72608;26477.1;3.82927;0
20170512044204400_DDMTREBIC-R2_snap.fits;4.09462;26502;3.29357;0
20170512044304475_DDMTREBIC-R2_snap.fits;4.03717;26482.9;3.8679;0
20170512044404550_DDMTREBIC-R2_snap.fits;3.76058;26468.3;3.31214;0
20170512044458480_DDMTREBIC-R2_met.fits;3.97298;26503.4;20.6858;0.170667
20170512044502406_DDMTREBIC-R2_met.fits;4.38473;26488.8;11.186;0.170667
20170512044504624_DDMTREBIC-R2_snap.fits;3.91942;26493.2;3.32271;0
20170512044625350_DDMTREBIC-R2_met.fits;4.00546;26488.8;8.67853;0.170667
20170512044651462_DDMTREBIC-R2_met.fits;3.92363;26494.6;8.42994;0.170667
20170512044604699_DDMTREBIC-R2_snap.fits;3.67834;26493.2;3.36462;0
20170512044704774_DDMTREBIC-R2_snap.fits;3.5546;26469.7;3.48764;0
20170512044824134_DDMTREBIC-R2_met.fits;3.16012;26510.7;8.45869;0.682667
20170512044804848_DDMTREBIC-R2_snap.fits;3.59539;26525.4;3.17481;0
20170512044935131_DDMTREBIC-R2_met.fits;4.18378;26507.8;10.2277;0.170667
20170512044904923_DDMTREBIC-R2_snap.fits;3.65871;26477.1;3.53872;0
20170512045004998_DDMTREBIC-R2_snap.fits;4.44673;26499;3.90026;0
20170512045105072_DDMTREBIC-R2_snap.fits;3.5769;26456.5;3.26825;0
20170512045215558_DDMTREBIC-R2_met.fits;4.66408;26503.4;14.5494;0.170667
20170512045205147_DDMTREBIC-R2_snap.fits;4.42902;26471.2;3.02573;0
20170512045305222_DDMTREBIC-R2_snap.fits;3.85962;26459.5;3.17298;0
20170512045406832_DDMTREBIC-R2_met.fits;3.42777;26507.8;9.13848;0.170667
20170512045405296_DDMTREBIC-R2_snap.fits;3.91668;26487.3;2.6042;0
20170512045505371_DDMTREBIC-R2_snap.fits;4.49763;26544.4;4.64628;0
20170512045605446_DDMTREBIC-R2_snap.fits;3.86334;26477.1;3.73466;0
20170512045705520_DDMTREBIC-R2_snap.fits;4.27521;26472.7;3.37422;0
20170512045805595_DDMTREBIC-R2_snap.fits;4.45511;26516.6;3.03106;0
20170512045905670_DDMTREBIC-R2_snap.fits;3.23406;26506.3;3.01901;0
