# file name; noise; peak f.; mag.; duration
20170512220021830_DDMTREBIC-R2_snap.fits;3.16942;26462.4;3.76404;0
20170512220121904_DDMTREBIC-R2_snap.fits;4.04365;26510.7;3.23151;0
20170512220221979_DDMTREBIC-R2_snap.fits;4.5409;26547.4;3.70744;0
20170512220322054_DDMTREBIC-R2_snap.fits;4.30107;26531.2;3.25292;0
20170512220444827_DDMTREBIC-R2_met.fits;3.47979;26482.9;7.55444;0.341333
20170512220422128_DDMTREBIC-R2_snap.fits;3.54743;26502;2.91242;0
20170512220522203_DDMTREBIC-R2_snap.fits;4.31165;26460.9;2.46804;0
20170512220622278_DDMTREBIC-R2_snap.fits;4.28261;26468.3;3.76786;0
20170512220722352_DDMTREBIC-R2_snap.fits;4.25591;26506.3;4.19943;0
20170512220822427_DDMTREBIC-R2_snap.fits;3.83553;26515.1;2.78434;0
20170512220922502_DDMTREBIC-R2_snap.fits;3.55662;26475.6;3.26943;0
20170512221022576_DDMTREBIC-R2_snap.fits;3.64873;26522.5;3.42554;0
20170512221122651_DDMTREBIC-R2_snap.fits;4.63991;26512.2;3.11709;0
20170512221235867_DDMTREBIC-R2_met.fits;3.60307;26469.7;9.25314;0.170667
20170512221222726_DDMTREBIC-R2_snap.fits;4.40635;26503.4;3.66063;0
20170512221322800_DDMTREBIC-R2_snap.fits;3.53335;26456.5;3.84243;0
20170512221422875_DDMTREBIC-R2_snap.fits;4.49425;26497.6;3.24665;0
20170512221522950_DDMTREBIC-R2_snap.fits;3.59551;26509.3;3.78866;0
20170512221623024_DDMTREBIC-R2_snap.fits;3.78295;26484.4;3.4264;0
20170512221757574_DDMTREBIC-R2_met.fits;3.36204;26502;7.31589;0.170667
20170512221723099_DDMTREBIC-R2_snap.fits;4.09315;26547.4;4.03237;0
20170512221908400_DDMTREBIC-R2_met.fits;3.2799;26477.1;11.1078;0.170667
20170512221823174_DDMTREBIC-R2_snap.fits;3.54385;26529.8;4.0811;0
20170512221923248_DDMTREBIC-R2_snap.fits;3.46202;26509.3;3.5924;0
20170512222023323_DDMTREBIC-R2_snap.fits;4.26699;26512.2;2.48842;0
20170512222130395_DDMTREBIC-R2_met.fits;4.14234;26480;8.3508;0.170667
20170512222123398_DDMTREBIC-R2_snap.fits;3.88269;26456.5;3.91349;0
20170512222223472_DDMTREBIC-R2_snap.fits;3.21;26544.4;3.63331;0
20170512222323547_DDMTREBIC-R2_snap.fits;4.30688;26526.9;3.50404;0
20170512222423622_DDMTREBIC-R2_snap.fits;3.89741;26463.9;3.42066;0
20170512222603632_DDMTREBIC-R2_met.fits;4.06946;26494.6;9.95485;0.341333
20170512222610800_DDMTREBIC-R2_met.fits;3.58465;26500.5;16.1632;0.341333
20170512222523696_DDMTREBIC-R2_snap.fits;4.28912;26502;4.75278;0
20170512222630086_DDMTREBIC-R2_met.fits;3.40932;26471.2;7.90609;1.36533
20170512222623771_DDMTREBIC-R2_snap.fits;4.22977;26499;3.32678;0
20170512222800198_DDMTREBIC-R2_met.fits;3.45723;26462.4;20.0379;0.170667
20170512222723846_DDMTREBIC-R2_snap.fits;4.17874;26543;3.41136;0
20170512222823920_DDMTREBIC-R2_snap.fits;4.13086;26529.8;4.16627;0
20170512222923995_DDMTREBIC-R2_snap.fits;3.95475;26512.2;4.6923;0
20170512223018950_DDMTREBIC-R2_met.fits;3.57451;26491.7;9.84788;0.170667
20170512223048987_DDMTREBIC-R2_met.fits;4.46287;26462.4;11.0729;0.341333
20170512223024070_DDMTREBIC-R2_snap.fits;3.41834;26510.7;3.41206;0
20170512223124486_DDMTREBIC-R2_met.fits;4.05177;26509.3;10.9502;0.170667
20170512223146160_DDMTREBIC-R2_met.fits;3.65524;26493.2;7.59656;0.170667
20170512223124144_DDMTREBIC-R2_snap.fits;4.38775;26500.5;3.23319;0
20170512223224219_DDMTREBIC-R2_snap.fits;3.24561;26477.1;2.96191;0
20170512223324294_DDMTREBIC-R2_snap.fits;3.93127;26449.2;4.25125;0
20170512223438875_DDMTREBIC-R2_met.fits;3.49421;26500.5;41.2854;0.512
20170512223424368_DDMTREBIC-R2_snap.fits;4.10093;26488.8;3.92835;0
20170512223524443_DDMTREBIC-R2_snap.fits;4.1724;26459.5;3.85478;0
20170512223714011_DDMTREBIC-R2_met.fits;4.45237;26506.3;14.2475;0.170667
20170512223624518_DDMTREBIC-R2_snap.fits;3.73337;26460.9;3.68858;0
20170512223758726_DDMTREBIC-R2_met.fits;3.70914;26502;8.31747;0.341333
20170512223724592_DDMTREBIC-R2_snap.fits;4.34254;26526.9;4.89872;0
20170512223824667_DDMTREBIC-R2_snap.fits;4.02021;26499;3.28117;0
20170512223954950_DDMTREBIC-R2_met.fits;3.344;26497.6;19.5197;0.512
20170512223924742_DDMTREBIC-R2_snap.fits;3.74582;26504.9;3.19786;0
20170512224024816_DDMTREBIC-R2_snap.fits;4.24975;26462.4;3.30207;0
20170512224124891_DDMTREBIC-R2_snap.fits;3.79314;26452.1;3.49016;0
20170512224224966_DDMTREBIC-R2_snap.fits;3.92823;26529.8;4.02393;0
20170512224325040_DDMTREBIC-R2_snap.fits;3.87863;26499;3.42388;0
20170512224515291_DDMTREBIC-R2_met.fits;4.03102;26504.9;13.0996;0.170667
20170512224425115_DDMTREBIC-R2_snap.fits;4.13223;26525.4;4.42308;0
20170512224525190_DDMTREBIC-R2_snap.fits;4.20416;26526.9;2.82459;0
20170512224625264_DDMTREBIC-R2_snap.fits;4.09601;26480;3.24098;0
20170512224725339_DDMTREBIC-R2_snap.fits;3.84536;26496.1;2.59346;0
20170512224825414_DDMTREBIC-R2_snap.fits;4.02198;26509.3;4.06706;0
20170512224925488_DDMTREBIC-R2_snap.fits;3.88709;26547.4;3.89148;0
20170512225025563_DDMTREBIC-R2_snap.fits;3.62555;26519.5;2.95487;0
20170512225125638_DDMTREBIC-R2_snap.fits;4.70208;26482.9;2.95309;0
20170512225242096_DDMTREBIC-R2_met.fits;3.52989;26472.7;8.94486;0.170667
20170512225225712_DDMTREBIC-R2_snap.fits;4.16544;26541.5;3.20659;0
20170512225325958_DDMTREBIC-R2_met.fits;3.69799;26509.3;10.4402;0.170667
20170512225342342_DDMTREBIC-R2_met.fits;4.1431;26482.9;9.99711;0.170667
20170512225325787_DDMTREBIC-R2_snap.fits;3.88726;26450.7;3.47378;0
20170512225425862_DDMTREBIC-R2_snap.fits;4.44331;26459.5;4.61529;0
20170512225525936_DDMTREBIC-R2_snap.fits;3.70819;26471.2;3.07904;0
20170512225626011_DDMTREBIC-R2_snap.fits;4.36593;26475.6;2.73042;0
20170512225726086_DDMTREBIC-R2_snap.fits;4.71854;26518.1;3.70027;0
20170512225826160_DDMTREBIC-R2_snap.fits;3.78731;26513.7;2.71925;0
20170512225926235_DDMTREBIC-R2_snap.fits;4.51604;26460.9;3.48998;0
