# file name; noise; peak f.; mag.; duration
20170512025628400_DDMTREBIC-R2_met.fits;3.55337;26494.6;30.2173;0.341333
20170512025909339_DDMTREBIC-R2_met.fits;4.19608;26516.6;21.8419;0.512
20170512025920432_DDMTREBIC-R2_met.fits;4.41192;26502;11.8416;0.341333
20170512030058395_DDMTREBIC-R2_met.fits;3.87389;26544.4;18.7141;0.341333
20170512030056859_DDMTREBIC-R2_snap.fits;3.58283;26453.6;3.41391;0
20170512030156934_DDMTREBIC-R2_snap.fits;4.26461;26526.9;2.70525;0
20170512030257008_DDMTREBIC-R2_snap.fits;3.79686;26471.2;3.39354;0
20170512030357083_DDMTREBIC-R2_snap.fits;3.95201;26534.2;3.43919;0
20170512030457158_DDMTREBIC-R2_snap.fits;3.877;26519.5;3.30991;0
20170512030557232_DDMTREBIC-R2_snap.fits;3.77896;26481.4;3.31751;0
20170512030657307_DDMTREBIC-R2_snap.fits;3.97239;26543;3.35145;0
20170512030757382_DDMTREBIC-R2_snap.fits;3.98077;26462.4;3.01648;0
20170512030857456_DDMTREBIC-R2_snap.fits;4.43444;26488.8;3.27485;0
20170512030957531_DDMTREBIC-R2_snap.fits;3.97197;26528.3;3.10893;0
20170512031057606_DDMTREBIC-R2_snap.fits;4.39856;26521;4.11979;0
20170512031157680_DDMTREBIC-R2_snap.fits;4.04221;26513.7;3.43772;0
20170512031257755_DDMTREBIC-R2_snap.fits;3.71429;26547.4;3.22008;0
20170512031407728_DDMTREBIC-R2_met.fits;4.40108;26509.3;34.2411;1.36533
20170512031357830_DDMTREBIC-R2_snap.fits;3.90424;26545.9;3.61357;0
20170512031457904_DDMTREBIC-R2_snap.fits;3.78456;26463.9;3.12998;0
20170512031626310_DDMTREBIC-R2_met.fits;3.75068;26518.1;11.6673;0.170667
20170512031647302_DDMTREBIC-R2_met.fits;4.8165;26515.1;11.2861;0.341333
20170512031557979_DDMTREBIC-R2_snap.fits;5.18217;26496.1;3.59057;0
20170512031707782_DDMTREBIC-R2_met.fits;3.59;26497.6;10.5622;0.170667
20170512031658054_DDMTREBIC-R2_snap.fits;4.1358;26540;3.23031;0
20170512031758128_DDMTREBIC-R2_snap.fits;3.9514;26528.3;2.6129;0
20170512031858203_DDMTREBIC-R2_snap.fits;4.1649;26494.6;4.15101;0
20170512031958278_DDMTREBIC-R2_snap.fits;3.56489;26518.1;3.84837;0
20170512032058352_DDMTREBIC-R2_snap.fits;4.1614;26544.4;3.03292;0
20170512032209862_DDMTREBIC-R2_met.fits;4.26239;26490.2;9.25954;0.170667
20170512032213446_DDMTREBIC-R2_met.fits;4.21666;26490.2;14.2173;0.341333
20170512032158427_DDMTREBIC-R2_snap.fits;4.07483;26469.7;4.00497;0
20170512032334171_DDMTREBIC-R2_met.fits;4.35372;26507.8;11.5276;1.19467
20170512032258502_DDMTREBIC-R2_snap.fits;4.49509;26516.6;3.22899;0
20170512032358576_DDMTREBIC-R2_snap.fits;3.76326;26504.9;3.3685;0
20170512032458651_DDMTREBIC-R2_snap.fits;3.67391;26522.5;3.25117;0
20170512032554630_DDMTREBIC-R2_met.fits;3.09872;26509.3;27.5773;2.56
20170512032558726_DDMTREBIC-R2_snap.fits;3.9281;26525.4;3.4663;0
20170512032658800_DDMTREBIC-R2_snap.fits;3.29362;26469.7;3.00397;0
20170512032830619_DDMTREBIC-R2_met.fits;3.71426;26491.7;20.4345;2.56
20170512032758875_DDMTREBIC-R2_snap.fits;3.56056;26544.4;4.2365;0
20170512032911238_DDMTREBIC-R2_met.fits;3.50829;26496.1;7.68218;0.170667
20170512032946907_DDMTREBIC-R2_met.fits;2.94955;26500.5;9.95901;0.341333
20170512032858950_DDMTREBIC-R2_snap.fits;3.74636;26544.4;3.97752;0
20170512032959024_DDMTREBIC-R2_snap.fits;4.29087;26465.3;3.19929;0
20170512033146203_DDMTREBIC-R2_met.fits;3.43583;26475.6;9.61825;0.341333
20170512033059099_DDMTREBIC-R2_snap.fits;3.65442;26509.3;3.91134;0
20170512033155078_DDMTREBIC-R2_met.fits;3.7022;26506.3;8.103;0.512
20170512033159174_DDMTREBIC-R2_snap.fits;4.03711;26512.2;3.97696;0
20170512033259248_DDMTREBIC-R2_snap.fits;3.66609;26545.9;4.12934;0
20170512033436187_DDMTREBIC-R2_met.fits;3.66775;26493.2;36.587;0.341333
20170512033359323_DDMTREBIC-R2_snap.fits;3.3536;26538.6;2.48791;0
20170512033459398_DDMTREBIC-R2_snap.fits;3.73408;26474.1;3.40614;0
20170512033559472_DDMTREBIC-R2_snap.fits;3.49434;26474.1;3.35707;0
20170512033659547_DDMTREBIC-R2_snap.fits;3.78594;26477.1;3.767;0
20170512033759622_DDMTREBIC-R2_snap.fits;3.41564;26528.3;3.54036;0
20170512033903622_DDMTREBIC-R2_met.fits;3.47412;26494.6;7.65348;0.170667
20170512033859696_DDMTREBIC-R2_snap.fits;3.58173;26532.7;3.88603;0
20170512033959771_DDMTREBIC-R2_snap.fits;4.23989;26510.7;3.12027;0
20170512034121179_DDMTREBIC-R2_met.fits;3.3837;26512.2;16.6283;0.512
20170512034059846_DDMTREBIC-R2_snap.fits;3.86792;26463.9;3.30261;0
20170512034159920_DDMTREBIC-R2_snap.fits;3.84096;26497.6;3.28094;0
20170512034259995_DDMTREBIC-R2_snap.fits;4.06237;26543;3.50266;0
20170512034444614_DDMTREBIC-R2_met.fits;4.09553;26499;8.25166;0.170667
20170512034400070_DDMTREBIC-R2_snap.fits;4.01366;26474.1;2.77833;0
20170512034500144_DDMTREBIC-R2_snap.fits;3.67129;26482.9;2.56459;0
20170512034600219_DDMTREBIC-R2_snap.fits;4.32223;26484.4;3.09398;0
20170512034700294_DDMTREBIC-R2_snap.fits;3.89613;26513.7;3.24014;0
20170512034851739_DDMTREBIC-R2_met.fits;3.73242;26500.5;7.97091;0.853333
20170512034800368_DDMTREBIC-R2_snap.fits;3.87315;26506.3;3.67968;0
20170512034900443_DDMTREBIC-R2_snap.fits;4.04541;26462.4;3.31895;0
20170512035000518_DDMTREBIC-R2_snap.fits;3.79907;26532.7;3.90829;0
20170512035100592_DDMTREBIC-R2_snap.fits;4.14513;26450.7;3.5394;0
20170512035200667_DDMTREBIC-R2_snap.fits;3.96804;26480;3.24224;0
20170512035300742_DDMTREBIC-R2_snap.fits;3.83211;26490.2;3.62941;0
20170512035400816_DDMTREBIC-R2_snap.fits;3.78133;26506.3;3.63407;0
20170512035500891_DDMTREBIC-R2_snap.fits;4.17385;26482.9;3.03667;0
20170512035600966_DDMTREBIC-R2_snap.fits;3.70931;26502;4.91882;0
20170512035701040_DDMTREBIC-R2_snap.fits;4.1446;26532.7;2.54707;0
20170512035801115_DDMTREBIC-R2_snap.fits;4.03739;26477.1;2.73047;0
20170512035901190_DDMTREBIC-R2_snap.fits;3.71316;26544.4;4.47841;0
