# file name; noise; peak f.; mag.; duration
20170512055455344_DDMTREBIC-R2_met.fits;3.28563;26506.3;8.0035;0.170667
20170512055651568_DDMTREBIC-R2_met.fits;4.74112;26503.4;18.9296;0.341333
20170512055811782_DDMTREBIC-R2_met.fits;4.15204;26512.2;42.936;0.341333
20170512060051184_DDMTREBIC-R2_met.fits;3.58757;26499;11.2935;0.512
20170512060010224_DDMTREBIC-R2_snap.fits;3.73934;26521;3.11801;0
20170512060110299_DDMTREBIC-R2_snap.fits;4.42982;26465.3;3.36598;0
20170512060227270_DDMTREBIC-R2_met.fits;3.76471;26496.1;26.7334;0.341333
20170512060236315_DDMTREBIC-R2_met.fits;3.46334;26490.2;8.52128;0.170667
20170512060210374_DDMTREBIC-R2_snap.fits;4.09274;26531.2;3.69224;0
20170512060310448_DDMTREBIC-R2_snap.fits;4.10455;26507.8;3.13113;0
20170512060410523_DDMTREBIC-R2_snap.fits;3.60987;26478.5;3.73319;0
20170512060541318_DDMTREBIC-R2_met.fits;3.48976;26502;7.2271;0.170667
20170512060510598_DDMTREBIC-R2_snap.fits;3.7685;26459.5;2.84058;0
20170512060610672_DDMTREBIC-R2_snap.fits;3.69044;26522.5;2.32144;0
20170512060710747_DDMTREBIC-R2_snap.fits;3.89848;26507.8;2.57804;0
20170512060810822_DDMTREBIC-R2_snap.fits;3.78584;26504.9;3.4256;0
20170512060935131_DDMTREBIC-R2_met.fits;3.52134;26493.2;7.64519;0.170667
20170512060959707_DDMTREBIC-R2_met.fits;3.93586;26500.5;8.4914;0.682667
20170512060910896_DDMTREBIC-R2_snap.fits;3.7804;26471.2;4.05152;0
20170512061010971_DDMTREBIC-R2_snap.fits;4.11766;26504.9;3.42056;0
20170512061111046_DDMTREBIC-R2_snap.fits;3.24069;26547.4;3.70797;0
20170512061211120_DDMTREBIC-R2_snap.fits;4.13176;26522.5;3.49576;0
20170512061344304_DDMTREBIC-R2_met.fits;3.93329;26493.2;9.56978;0.170667
20170512061311195_DDMTREBIC-R2_snap.fits;4.08786;26487.3;3.51761;0
20170512061411270_DDMTREBIC-R2_snap.fits;3.79496;26512.2;3.06858;0
20170512061511344_DDMTREBIC-R2_snap.fits;4.47935;26469.7;3.23283;0
20170512061611419_DDMTREBIC-R2_snap.fits;3.33093;26515.1;3.40117;0
20170512061711494_DDMTREBIC-R2_snap.fits;3.33853;26538.6;3.21897;0
20170512061811568_DDMTREBIC-R2_snap.fits;4.24358;26544.4;3.21738;0
20170512061911643_DDMTREBIC-R2_snap.fits;4.46632;26512.2;2.7878;0
20170512062011718_DDMTREBIC-R2_snap.fits;3.73406;26496.1;3.60063;0
20170512062111792_DDMTREBIC-R2_snap.fits;3.49848;26541.5;2.91225;0
20170512062211867_DDMTREBIC-R2_snap.fits;3.85952;26503.4;3.08718;0
20170512062344368_DDMTREBIC-R2_met.fits;2.99891;26503.4;7.19964;0.682667
20170512062354096_DDMTREBIC-R2_met.fits;3.87337;26502;9.9129;0.170667
20170512062311942_DDMTREBIC-R2_snap.fits;4.37425;26532.7;3.66846;0
20170512062412016_DDMTREBIC-R2_snap.fits;4.3326;26523.9;3.90522;0
20170512062512091_DDMTREBIC-R2_snap.fits;3.69436;26456.5;3.34801;0
20170512062612166_DDMTREBIC-R2_snap.fits;4.19072;26490.2;3.15291;0
20170512062712240_DDMTREBIC-R2_snap.fits;4.72061;26491.7;3.01537;0
20170512062812315_DDMTREBIC-R2_snap.fits;3.42685;26485.8;4.2435;0
20170512062912390_DDMTREBIC-R2_snap.fits;3.6356;26490.2;4.91148;0
20170512063053254_DDMTREBIC-R2_met.fits;3.40704;26502;12.0377;0.341333
20170512063012464_DDMTREBIC-R2_snap.fits;4.10702;26518.1;3.26576;0
20170512063108443_DDMTREBIC-R2_met.fits;3.90323;26496.1;14.2755;0.170667
20170512063112539_DDMTREBIC-R2_snap.fits;4.39606;26474.1;4.37478;0
20170512063212614_DDMTREBIC-R2_snap.fits;4.24858;26469.7;2.98523;0
20170512063334875_DDMTREBIC-R2_met.fits;4.30687;26504.9;9.00973;0.170667
20170512063312688_DDMTREBIC-R2_snap.fits;3.58343;26525.4;2.98466;0
20170512063412763_DDMTREBIC-R2_snap.fits;3.57634;26455.1;3.22498;0
20170512063512838_DDMTREBIC-R2_snap.fits;3.66896;26484.4;3.43289;0
20170512063620763_DDMTREBIC-R2_met.fits;3.88085;26522.5;8.80792;0.170667
20170512063612912_DDMTREBIC-R2_snap.fits;3.04745;26544.4;3.18919;0
20170512063712987_DDMTREBIC-R2_snap.fits;3.40452;26534.2;3.54403;0
20170512063822278_DDMTREBIC-R2_met.fits;3.88757;26499;7.97852;0.170667
20170512063813062_DDMTREBIC-R2_snap.fits;3.4873;26456.5;3.48692;0
20170512063930715_DDMTREBIC-R2_met.fits;3.71507;26503.4;8.76299;0.682667
20170512063913136_DDMTREBIC-R2_snap.fits;4.75924;26523.9;3.34906;0
20170512064013211_DDMTREBIC-R2_snap.fits;4.15986;26522.5;3.38208;0
20170512064113286_DDMTREBIC-R2_snap.fits;3.79495;26518.1;3.44131;0
20170512064213360_DDMTREBIC-R2_snap.fits;4.13805;26471.2;3.40651;0
20170512064312411_DDMTREBIC-R2_met.fits;3.8669;26493.2;17.6294;0.170667
20170512064313435_DDMTREBIC-R2_snap.fits;4.38328;26471.2;3.48457;0
20170512064427504_DDMTREBIC-R2_met.fits;4.22791;26504.9;8.5302;0.170667
20170512064413510_DDMTREBIC-R2_snap.fits;3.55681;26496.1;3.37782;0
20170512064558299_DDMTREBIC-R2_met.fits;3.31567;26503.4;12.877;0.341333
20170512064513584_DDMTREBIC-R2_snap.fits;3.78574;26528.3;3.82777;0
20170512064617755_DDMTREBIC-R2_met.fits;3.79909;26507.8;13.7974;0.682667
20170512064648987_DDMTREBIC-R2_met.fits;3.5876;26509.3;8.08456;0.170667
20170512064613659_DDMTREBIC-R2_snap.fits;3.52696;26452.1;2.80704;0
20170512064713734_DDMTREBIC-R2_snap.fits;3.63186;26459.5;3.07011;0
20170512064817734_DDMTREBIC-R2_met.fits;3.88933;26494.6;16.5157;0.341333
20170512064813808_DDMTREBIC-R2_snap.fits;3.60474;26547.4;2.84166;0
20170512065002864_DDMTREBIC-R2_met.fits;3.50552;26496.1;8.64476;1.024
20170512064913883_DDMTREBIC-R2_snap.fits;4.71908;26499;2.84085;0
20170512065013958_DDMTREBIC-R2_snap.fits;3.991;26452.1;2.92961;0
20170512065120176_DDMTREBIC-R2_met.fits;3.31175;26496.1;9.4518;0.170667
20170512065114032_DDMTREBIC-R2_snap.fits;3.8383;26459.5;3.36768;0
20170512065213083_DDMTREBIC-R2_met.fits;4.232;26502;34.6218;0.512
20170512065214107_DDMTREBIC-R2_snap.fits;4.11047;26458;4.52755;0
20170512065314182_DDMTREBIC-R2_snap.fits;3.37666;26477.1;3.53538;0
20170512065414256_DDMTREBIC-R2_snap.fits;3.75063;26523.9;3.73883;0
20170512065514331_DDMTREBIC-R2_snap.fits;3.46847;26484.4;3.47315;0
20170512065614406_DDMTREBIC-R2_snap.fits;3.71062;26474.1;4.24281;0
20170512065714480_DDMTREBIC-R2_snap.fits;3.74511;26535.6;3.55256;0
20170512065814555_DDMTREBIC-R2_snap.fits;3.66088;26469.7;2.98645;0
20170512065914630_DDMTREBIC-R2_snap.fits;3.60763;26516.6;3.74973;0
