#timestamp,LO_Frequency 
1494615615.7,286047001.0
1494615635.6,286046999.0
1494615655.6,286046998.4
1494615675.5,286047000.2
1494615695.4,286047000.6
1494615715.3,286047000.7
1494615735.3,286046998.2
1494615755.2,286047002.8
1494615775.1,286046999.1
1494615795.0,286046998.1
1494615796.0,286046998.1
1494615815.9,286047003.8
1494615835.8,286046998.5
1494615855.7,286047000.2
1494615875.7,286047000.1
1494615895.6,286047000.4
1494615915.5,286047001.1
1494615935.4,286046999.2
1494615955.4,286046998.9
1494615975.3,286046998.5
1494615995.2,286047002.3
1494616015.1,286046998.8
1494616035.1,286047000.9
1494616036.0,286047000.9
1494616055.9,286046999.6
1494616075.8,286046996.9
1494616095.7,286047001.0
1494616115.7,286046999.0
1494616135.6,286047001.1
1494616155.5,286046998.7
1494616175.4,286047000.9
1494616195.4,286046998.7
1494616215.3,286047000.9
1494616235.2,286046998.9
1494616255.1,286047001.0
1494616275.1,286046998.9
1494616276.0,286046998.9
1494616295.0,286047000.9
1494616295.9,286047000.9
1494616315.8,286046998.8
1494616335.8,286047000.8
1494616355.7,286046998.7
1494616375.6,286047001.2
1494616395.6,286046999.2
1494616415.5,286046998.9
1494616435.4,286047000.9
1494616455.3,286046998.3
1494616475.3,286047000.3
1494616495.2,286046999.9
1494616515.1,286047000.7
1494616535.0,286047001.1
1494616536.0,286047001.1
1494616555.9,286046997.6
1494616575.8,286046998.2
1494616595.7,286046999.9
1494616615.7,286046999.9
1494616635.6,286047000.6
1494616655.5,286047000.7
1494616675.4,286046998.7
1494616695.4,286047000.5
1494616715.3,286046998.4
1494616735.2,286047000.1
1494616755.1,286047000.2
1494616775.1,286047000.8
1494616776.0,286047000.8
1494616795.0,286046998.4
1494616795.9,286046998.4
1494616815.8,286047001.9
1494616835.8,286047001.0
1494616855.7,286046999.3
1494616875.6,286046998.1
1494616895.5,286047002.4
1494616915.5,286046998.3
1494616935.4,286047000.3
1494616955.3,286047000.6
1494616975.2,286046998.3
1494616995.2,286047000.0
1494617015.1,286047000.5
1494617035.0,286046998.2
1494617035.9,286046998.2
1494617055.9,286047004.1
1494617075.8,286046998.9
1494617095.7,286047001.0
1494617115.7,286046999.0
1494617135.6,286047001.2
1494617155.5,286046999.5
1494617175.4,286046998.8
1494617195.3,286047001.0
1494617215.3,286046998.7
1494617235.2,286047000.4
1494617255.1,286047000.8
1494617275.1,286046999.0
1494617276.0,286046999.0
1494617295.9,286047000.5
1494617315.8,286047000.7
1494617335.7,286046998.3
1494617355.7,286047000.2
1494617375.6,286047000.6
1494617395.5,286047000.5
1494617415.5,286046998.5
1494617435.4,286047000.0
1494617455.3,286047000.5
1494617475.2,286046998.4
1494617495.2,286047002.8
1494617515.1,286046999.2
1494617535.0,286046999.0
1494617535.9,286046999.0
1494617555.9,286047002.7
1494617575.8,286046999.2
1494617595.7,286046999.4
1494617615.6,286047000.4
1494617635.6,286047001.1
1494617655.5,286046999.1
1494617675.4,286046999.4
1494617695.3,286047001.2
1494617715.3,286046997.1
1494617735.2,286047000.3
1494617755.1,286047000.5
1494617775.0,286046998.3
1494617776.0,286046998.3
1494617795.9,286047004.2
1494617815.8,286046998.7
1494617835.7,286046999.9
1494617855.7,286047001.0
1494617875.6,286046998.1
1494617895.5,286047000.1
1494617915.4,286047000.0
1494617935.4,286047000.0
1494617955.3,286047000.4
1494617975.2,286047000.7
1494617995.1,286047001.2
1494618015.1,286046999.4
1494618016.0,286046999.4
1494618035.0,286046998.5
1494618035.9,286046998.5
1494618055.8,286047001.6
1494618075.8,286047000.0
1494618095.7,286046999.9
1494618115.6,286047000.0
1494618135.5,286047000.3
1494618155.5,286047000.7
1494618175.4,286046998.3
1494618195.3,286047000.1
1494618215.2,286047002.8
1494618235.2,286046996.6
1494618255.1,286046999.7
1494618275.0,286047002.6
1494618275.9,286047002.6
1494618295.9,286046997.9
1494618315.8,286046999.1
1494618335.7,286046998.1
1494618355.6,286047002.0
1494618375.6,286047000.6
1494618395.5,286046998.9
1494618415.4,286047000.7
1494618435.3,286046998.8
1494618455.3,286047000.4
1494618475.2,286046998.1
1494618495.1,286047002.1
1494618515.0,286047001.2
1494618516.0,286047001.2
1494618535.9,286046996.7
1494618555.8,286047002.8
1494618575.7,286046996.8
1494618595.7,286047002.3
1494618615.6,286046996.5
1494618635.5,286047002.6
1494618655.4,286047001.2
1494618675.4,286046999.5
1494618695.3,286046999.1
1494618715.2,286047001.2
1494618735.1,286046996.8
1494618755.1,286047002.7
1494618756.0,286047002.7
1494618775.9,286046995.2
1494618795.8,286046999.8
1494618815.8,286046999.9
1494618835.7,286047000.0
1494618855.6,286046999.9
1494618875.5,286046999.8
1494618895.5,286047000.0
1494618915.4,286047000.3
1494618935.3,286047000.9
1494618955.2,286046998.5
1494618975.2,286047000.1
1494618995.1,286046999.7
1494619015.0,286047000.1
1494619015.9,286047000.1
1494619035.9,286047000.1
1494619055.8,286046999.7
1494619075.7,286047000.0
1494619095.6,286047000.4
1494619115.6,286047000.4
1494619135.5,286047000.7
1494619155.4,286046998.4
1494619175.3,286047000.3
1494619195.3,286047000.1
