# file name; noise; peak f.; mag.; duration
20170512065612016_DDMTREBIC-R2_met.fits;3.84568;26506.3;21.2384;0.170667
20170512065632155_DDMTREBIC-R2_met.fits;3.50828;26490.2;15.088;0.170667
20170512065731376_DDMTREBIC-R2_met.fits;4.32269;26504.9;11.8593;0.170667
20170512070014704_DDMTREBIC-R2_snap.fits;4.23739;26507.8;3.29817;0
20170512070114779_DDMTREBIC-R2_snap.fits;3.66252;26471.2;3.25454;0
20170512070212294_DDMTREBIC-R2_met.fits;4.26812;26512.2;19.0565;0.170667
20170512070214854_DDMTREBIC-R2_snap.fits;4.18928;26541.5;3.06698;0
20170512070402886_DDMTREBIC-R2_met.fits;3.52574;26494.6;18.7354;0.170667
20170512070314928_DDMTREBIC-R2_snap.fits;4.45597;26528.3;3.02346;0
20170512070415003_DDMTREBIC-R2_snap.fits;4.14163;26463.9;3.82445;0
20170512070515078_DDMTREBIC-R2_snap.fits;3.65057;26522.5;3.10616;0
20170512070628294_DDMTREBIC-R2_met.fits;3.55112;26509.3;8.74556;0.170667
20170512070644507_DDMTREBIC-R2_met.fits;3.21602;26502;8.61563;0.170667
20170512070615152_DDMTREBIC-R2_snap.fits;3.35208;26510.7;2.96639;0
20170512070715227_DDMTREBIC-R2_snap.fits;3.45306;26469.7;3.52556;0
20170512070818544_DDMTREBIC-R2_met.fits;3.50006;26497.6;10.2807;0.341333
20170512070842438_DDMTREBIC-R2_met.fits;3.78631;26503.4;11.3753;0.170667
20170512070815302_DDMTREBIC-R2_snap.fits;3.59332;26471.2;3.86243;0
20170512070914011_DDMTREBIC-R2_met.fits;3.98584;26499;8.89614;0.170667
20170512070935856_DDMTREBIC-R2_met.fits;3.08198;26503.4;9.16204;0.170667
20170512070944390_DDMTREBIC-R2_met.fits;3.8689;26496.1;15.6302;0.170667
20170512070915376_DDMTREBIC-R2_snap.fits;4.80964;26465.3;3.17873;0
20170512071015451_DDMTREBIC-R2_snap.fits;3.92188;26466.8;3.35143;0
20170512071115526_DDMTREBIC-R2_snap.fits;2.90163;26522.5;3.58688;0
20170512071236934_DDMTREBIC-R2_met.fits;3.48815;26500.5;31.887;0.341333
20170512071215600_DDMTREBIC-R2_snap.fits;3.83644;26515.1;3.65536;0
20170512071315675_DDMTREBIC-R2_snap.fits;3.45372;26485.8;3.76286;0
20170512071415750_DDMTREBIC-R2_snap.fits;3.61705;26453.6;3.15286;0
20170512071515824_DDMTREBIC-R2_snap.fits;3.69999;26538.6;3.39186;0
20170512071642694_DDMTREBIC-R2_met.fits;3.34504;26509.3;8.81741;0.341333
20170512071615899_DDMTREBIC-R2_snap.fits;3.29242;26544.4;2.86182;0
20170512071715974_DDMTREBIC-R2_snap.fits;4.08252;26510.7;3.45125;0
20170512071826118_DDMTREBIC-R2_met.fits;3.58045;26503.4;12.2503;0.170667
20170512071843526_DDMTREBIC-R2_met.fits;4.20111;26500.5;11.4725;0.341333
20170512071816048_DDMTREBIC-R2_snap.fits;4.21479;26450.7;3.277;0
20170512071913051_DDMTREBIC-R2_met.fits;3.88707;26504.9;9.76301;2.73067
20170512072002886_DDMTREBIC-R2_met.fits;4.31553;26500.5;8.82246;0.512
20170512071916123_DDMTREBIC-R2_snap.fits;3.62115;26523.9;3.23346;0
20170512072016198_DDMTREBIC-R2_snap.fits;2.9619;26485.8;4.4591;0
20170512072116272_DDMTREBIC-R2_snap.fits;3.58858;26455.1;4.50614;0
20170512072216347_DDMTREBIC-R2_snap.fits;3.27078;26525.4;3.03869;0
20170512072316422_DDMTREBIC-R2_snap.fits;3.22129;26469.7;3.52299;0
20170512072456774_DDMTREBIC-R2_met.fits;3.4609;26491.7;7.50601;0.512
20170512072416496_DDMTREBIC-R2_snap.fits;3.16145;26529.8;2.74221;0
20170512072543536_DDMTREBIC-R2_met.fits;3.81576;26512.2;10.0735;0.341333
20170512072516571_DDMTREBIC-R2_snap.fits;4.1817;26475.6;3.04305;0
20170512072616646_DDMTREBIC-R2_snap.fits;3.68987;26538.6;3.18708;0
20170512072716720_DDMTREBIC-R2_snap.fits;3.52261;26452.1;4.29279;0
20170512072816795_DDMTREBIC-R2_snap.fits;3.40881;26485.8;3.42644;0
20170512072916870_DDMTREBIC-R2_snap.fits;3.61306;26502;2.87433;0
20170512073046470_DDMTREBIC-R2_met.fits;3.40023;26504.9;25.9625;0.170667
20170512073016944_DDMTREBIC-R2_snap.fits;4.10833;26534.2;4.05946;0
20170512073134598_DDMTREBIC-R2_met.fits;3.62974;26496.1;10.4334;0.341333
20170512073117019_DDMTREBIC-R2_snap.fits;3.27211;26474.1;3.10159;0
20170512073217094_DDMTREBIC-R2_snap.fits;3.86739;26526.9;3.4409;0
20170512073317168_DDMTREBIC-R2_snap.fits;3.81868;26510.7;3.56941;0
20170512073417243_DDMTREBIC-R2_snap.fits;4.61926;26493.2;2.91796;0
20170512073532848_DDMTREBIC-R2_met.fits;3.42594;26521;7.03714;0.170667
20170512073517318_DDMTREBIC-R2_snap.fits;3.56686;26519.5;3.18704;0
20170512073617392_DDMTREBIC-R2_snap.fits;4.0403;26518.1;4.16805;0
20170512073717467_DDMTREBIC-R2_snap.fits;3.27792;26456.5;4.19303;0
20170512073850310_DDMTREBIC-R2_met.fits;3.91276;26480;18.4027;0.512
20170512073817542_DDMTREBIC-R2_snap.fits;3.6833;26528.3;4.03995;0
20170512073917616_DDMTREBIC-R2_snap.fits;3.54238;26525.4;3.36727;0
20170512074021616_DDMTREBIC-R2_met.fits;3.32203;26497.6;11.5238;0.512
20170512074055920_DDMTREBIC-R2_met.fits;3.19685;26503.4;6.67991;0.341333
20170512074105478_DDMTREBIC-R2_met.fits;3.34781;26496.1;7.10032;0.170667
20170512074017691_DDMTREBIC-R2_snap.fits;3.18123;26535.6;3.59286;0
20170512074117766_DDMTREBIC-R2_snap.fits;3.6104;26455.1;2.74775;0
20170512074217840_DDMTREBIC-R2_snap.fits;3.84325;26528.3;3.0169;0
20170512074317915_DDMTREBIC-R2_snap.fits;3.62219;26547.4;3.17755;0
20170512074417990_DDMTREBIC-R2_snap.fits;3.96164;26494.6;3.61356;0
20170512074518064_DDMTREBIC-R2_snap.fits;3.38416;26540;3.69191;0
20170512074612336_DDMTREBIC-R2_met.fits;4.03808;26507.8;17.691;0.341333
20170512074618139_DDMTREBIC-R2_snap.fits;3.50546;26507.8;3.58341;0
20170512074718214_DDMTREBIC-R2_snap.fits;3.70511;26513.7;3.55262;0
20170512074818288_DDMTREBIC-R2_snap.fits;3.83511;26504.9;2.91709;0
20170512074938672_DDMTREBIC-R2_met.fits;3.61094;26516.6;7.65678;0.170667
20170512074918363_DDMTREBIC-R2_snap.fits;4.44044;26484.4;3.34387;0
20170512075018438_DDMTREBIC-R2_snap.fits;3.83019;26497.6;3.45613;0
20170512075118512_DDMTREBIC-R2_snap.fits;3.49783;26510.7;3.36851;0
20170512075218587_DDMTREBIC-R2_snap.fits;3.90689;26519.5;3.76137;0
20170512075318662_DDMTREBIC-R2_snap.fits;3.76296;26540;3.46303;0
20170512075418736_DDMTREBIC-R2_snap.fits;3.83175;26513.7;3.58825;0
20170512075518811_DDMTREBIC-R2_snap.fits;4.09156;26477.1;3.67984;0
20170512075618886_DDMTREBIC-R2_snap.fits;3.57621;26472.7;5.16021;0
20170512075718960_DDMTREBIC-R2_snap.fits;4.0035;26491.7;3.27033;0
20170512075819035_DDMTREBIC-R2_snap.fits;4.52895;26459.5;3.66339;0
20170512075919110_DDMTREBIC-R2_snap.fits;4.49242;26535.6;3.35781;0
