# file name; noise; peak f.; mag.; duration
20170512205616539_DDMTREBIC-R2_met.fits;3.98901;26493.2;12.216;0.170667
20170512205712518_DDMTREBIC-R2_met.fits;3.98139;26493.2;10.8664;0.341333
20170512205741872_DDMTREBIC-R2_met.fits;3.3849;26502;7.86031;0.170667
20170512205935536_DDMTREBIC-R2_met.fits;3.21293;26515.1;13.3216;0.170667
20170512210028443_DDMTREBIC-R2_met.fits;4.28822;26496.1;8.60739;0.341333
20170512210017350_DDMTREBIC-R2_snap.fits;4.00223;26449.2;3.87894;0
20170512210205552_DDMTREBIC-R2_met.fits;4.22765;26460.9;10.498;0.170667
20170512210117424_DDMTREBIC-R2_snap.fits;3.8452;26507.8;2.60413;0
20170512210217499_DDMTREBIC-R2_snap.fits;4.08835;26545.9;2.85318;0
20170512210317574_DDMTREBIC-R2_snap.fits;3.43228;26526.9;4.03792;0
20170512210417648_DDMTREBIC-R2_snap.fits;3.98595;26535.6;3.86937;0
20170512210517723_DDMTREBIC-R2_snap.fits;4.03032;26466.8;4.07127;0
20170512210617798_DDMTREBIC-R2_snap.fits;3.69009;26544.4;3.66984;0
20170512210717872_DDMTREBIC-R2_snap.fits;3.83859;26518.1;4.21194;0
20170512210817947_DDMTREBIC-R2_snap.fits;3.77001;26465.3;4.22296;0
20170512210918022_DDMTREBIC-R2_snap.fits;4.62475;26493.2;4.52999;0
20170512211018096_DDMTREBIC-R2_snap.fits;3.80631;26512.2;2.98578;0
20170512211118171_DDMTREBIC-R2_snap.fits;3.68883;26460.9;3.23665;0
20170512211218246_DDMTREBIC-R2_snap.fits;3.86561;26528.3;2.97988;0
20170512211318320_DDMTREBIC-R2_snap.fits;3.5432;26449.2;2.66722;0
20170512211418395_DDMTREBIC-R2_snap.fits;3.79428;26474.1;3.57293;0
20170512211518470_DDMTREBIC-R2_snap.fits;3.47566;26469.7;4.15168;0
20170512211629979_DDMTREBIC-R2_met.fits;4.00342;26491.7;46.3708;0.341333
20170512211618544_DDMTREBIC-R2_snap.fits;4.28863;26458;3.02603;0
20170512211718619_DDMTREBIC-R2_snap.fits;3.80239;26544.4;4.10541;0
20170512211818694_DDMTREBIC-R2_snap.fits;3.68448;26515.1;2.69932;0
20170512211932592_DDMTREBIC-R2_met.fits;4.69113;26494.6;12.3312;0.512
20170512211918768_DDMTREBIC-R2_snap.fits;3.65914;26528.3;4.55383;0
20170512212018843_DDMTREBIC-R2_snap.fits;3.81276;26490.2;3.88133;0
20170512212118918_DDMTREBIC-R2_snap.fits;3.83884;26465.3;3.33503;0
20170512212214726_DDMTREBIC-R2_met.fits;3.75465;26509.3;9.47963;0.170667
20170512212218992_DDMTREBIC-R2_snap.fits;4.2759;26450.7;4.73002;0
20170512212323675_DDMTREBIC-R2_met.fits;4.06159;26502;11.8558;0.170667
20170512212319067_DDMTREBIC-R2_snap.fits;3.63364;26484.4;2.86323;0
20170512212419142_DDMTREBIC-R2_snap.fits;4.11008;26491.7;3.39102;0
20170512212519216_DDMTREBIC-R2_snap.fits;5.00024;26463.9;2.72411;0
20170512212630384_DDMTREBIC-R2_met.fits;4.07278;26496.1;8.68216;0.170667
20170512212712710_DDMTREBIC-R2_met.fits;3.92055;26519.5;8.31684;0.170667
20170512212619291_DDMTREBIC-R2_snap.fits;3.63348;26500.5;3.1451;0
20170512212719366_DDMTREBIC-R2_snap.fits;3.65482;26547.4;4.33417;0
20170512212819440_DDMTREBIC-R2_snap.fits;3.85413;26522.5;3.01379;0
20170512212919515_DDMTREBIC-R2_snap.fits;3.80184;26456.5;3.80745;0
20170512213019590_DDMTREBIC-R2_snap.fits;4.33338;26519.5;4.05324;0
20170512213114374_DDMTREBIC-R2_met.fits;4.08955;26504.9;20.2843;0.170667
20170512213119664_DDMTREBIC-R2_snap.fits;4.20264;26528.3;4.28048;0
20170512213244998_DDMTREBIC-R2_met.fits;4.09667;26482.9;20.0136;0.341333
20170512213219739_DDMTREBIC-R2_snap.fits;4.37653;26469.7;4.1294;0
20170512213319814_DDMTREBIC-R2_snap.fits;3.62989;26465.3;3.75231;0
20170512213419888_DDMTREBIC-R2_snap.fits;3.89566;26449.2;4.56358;0
20170512213519963_DDMTREBIC-R2_snap.fits;3.74757;26485.8;3.33911;0
20170512213620038_DDMTREBIC-R2_snap.fits;3.99504;26547.4;3.66005;0
20170512213720112_DDMTREBIC-R2_snap.fits;3.51279;26480;3.53137;0
20170512213820187_DDMTREBIC-R2_snap.fits;3.75598;26491.7;3.56509;0
20170512213920262_DDMTREBIC-R2_snap.fits;3.75017;26468.3;3.20616;0
20170512214020336_DDMTREBIC-R2_snap.fits;3.37871;26465.3;3.56769;0
20170512214120411_DDMTREBIC-R2_snap.fits;3.96964;26490.2;3.12348;0
20170512214224070_DDMTREBIC-R2_met.fits;4.13075;26521;10.133;0.341333
20170512214220486_DDMTREBIC-R2_snap.fits;4.04546;26531.2;3.1807;0
20170512214403056_DDMTREBIC-R2_met.fits;4.03594;26518.1;10.3721;0.341333
20170512214320560_DDMTREBIC-R2_snap.fits;3.52013;26538.6;4.02993;0
20170512214420635_DDMTREBIC-R2_snap.fits;3.84745;26519.5;4.45712;0
20170512214611398_DDMTREBIC-R2_met.fits;3.90099;26487.3;12.027;0.341333
20170512214520710_DDMTREBIC-R2_snap.fits;4.49309;26462.4;3.95438;0
20170512214620784_DDMTREBIC-R2_snap.fits;4.46663;26455.1;2.97459;0
20170512214741168_DDMTREBIC-R2_met.fits;3.91132;26499;10.4838;0.341333
20170512214720859_DDMTREBIC-R2_snap.fits;4.43705;26460.9;3.98148;0
20170512214820934_DDMTREBIC-R2_snap.fits;3.8479;26523.9;3.48347;0
20170512214922544_DDMTREBIC-R2_met.fits;4.40222;26490.2;10.4651;0.170667
20170512214921008_DDMTREBIC-R2_snap.fits;3.95927;26458;3.94111;0
20170512215021083_DDMTREBIC-R2_snap.fits;4.2719;26488.8;4.31249;0
20170512215121158_DDMTREBIC-R2_snap.fits;3.7848;26471.2;3.28783;0
20170512215309872_DDMTREBIC-R2_met.fits;3.71022;26480;9.85649;0.512
20170512215221232_DDMTREBIC-R2_snap.fits;4.47992;26475.6;3.14429;0
20170512215321307_DDMTREBIC-R2_snap.fits;4.11921;26500.5;3.84705;0
20170512215421382_DDMTREBIC-R2_snap.fits;3.70349;26456.5;4.21966;0
20170512215521456_DDMTREBIC-R2_snap.fits;3.14989;26458;2.83082;0
20170512215621531_DDMTREBIC-R2_snap.fits;4.71056;26480;3.91355;0
20170512215721606_DDMTREBIC-R2_snap.fits;3.71894;26537.1;2.90603;0
20170512215821680_DDMTREBIC-R2_snap.fits;3.52961;26543;3.27993;0
20170512215921755_DDMTREBIC-R2_snap.fits;3.95314;26462.4;3.40287;0
