# file name; noise; peak f.; mag.; duration
20170512095847451_DDMTREBIC-R2_met.fits;3.92313;26512.2;15.9746;0.341333
20170512100049990_DDMTREBIC-R2_met.fits;4.52141;26490.2;20.2479;0.341333
20170512100107056_DDMTREBIC-R2_met.fits;4.645;26497.6;12.4296;0.170667
20170512100028144_DDMTREBIC-R2_snap.fits;4.27276;26503.4;3.74465;0
20170512100157574_DDMTREBIC-R2_met.fits;5.68383;26512.2;14.2181;0.341333
20170512100128219_DDMTREBIC-R2_snap.fits;4.6795;26532.7;3.12473;0
20170512100228294_DDMTREBIC-R2_snap.fits;5.93974;26459.5;3.77505;0
20170512100328368_DDMTREBIC-R2_snap.fits;4.29336;26503.4;3.80404;0
20170512100450459_DDMTREBIC-R2_met.fits;4.42963;26503.4;14.2375;0.170667
20170512100428443_DDMTREBIC-R2_snap.fits;3.98848;26534.2;3.64733;0
20170512100533638_DDMTREBIC-R2_met.fits;4.77302;26491.7;10.5656;0.341333
20170512100528518_DDMTREBIC-R2_snap.fits;4.71069;26499;4.6256;0
20170512100628592_DDMTREBIC-R2_snap.fits;4.65745;26516.6;5.30843;0
20170512100728667_DDMTREBIC-R2_snap.fits;5.18526;26512.2;3.39178;0
20170512100828742_DDMTREBIC-R2_snap.fits;4.63238;26512.2;3.74833;0
20170512100926939_DDMTREBIC-R2_met.fits;3.92678;26504.9;15.5425;0.341333
20170512100928816_DDMTREBIC-R2_snap.fits;4.52032;26463.9;3.66336;0
20170512101028891_DDMTREBIC-R2_snap.fits;4.34554;26496.1;4.06865;0
20170512101137840_DDMTREBIC-R2_met.fits;4.20207;26500.5;13.539;0.341333
20170512101128966_DDMTREBIC-R2_snap.fits;5.43414;26522.5;3.86331;0
20170512101229040_DDMTREBIC-R2_snap.fits;5.09421;26531.2;3.44242;0
20170512101329115_DDMTREBIC-R2_snap.fits;4.85146;26484.4;3.85573;0
20170512101429190_DDMTREBIC-R2_snap.fits;4.41804;26456.5;3.36786;0
20170512101601862_DDMTREBIC-R2_met.fits;4.837;26510.7;53.9052;0.512
20170512101604251_DDMTREBIC-R2_met.fits;4.37494;26491.7;10.3393;0.170667
20170512101529264_DDMTREBIC-R2_snap.fits;4.15539;26502;12.9312;0
20170512101624560_DDMTREBIC-R2_met.fits;4.15539;26502;12.9312;0.170667
20170512101629339_DDMTREBIC-R2_snap.fits;4.56375;26453.6;3.89395;0
20170512101729414_DDMTREBIC-R2_snap.fits;4.99231;26465.3;4.11548;0
20170512101829488_DDMTREBIC-R2_snap.fits;4.6034;26463.9;3.93784;0
20170512101929563_DDMTREBIC-R2_snap.fits;4.37013;26500.5;4.67862;0
20170512102029638_DDMTREBIC-R2_snap.fits;4.65551;26512.2;4.08985;0
20170512102129712_DDMTREBIC-R2_snap.fits;4.46271;26515.1;4.22238;0
20170512102229787_DDMTREBIC-R2_snap.fits;4.67294;26540;4.85759;0
20170512102329862_DDMTREBIC-R2_snap.fits;5.21098;26496.1;4.05511;0
20170512102429936_DDMTREBIC-R2_snap.fits;4.55004;26500.5;3.5109;0
20170512102530011_DDMTREBIC-R2_snap.fits;4.02398;26543;3.98761;0
20170512102630086_DDMTREBIC-R2_snap.fits;4.98221;26474.1;4.18401;0
20170512102730160_DDMTREBIC-R2_snap.fits;4.32565;26469.7;3.52257;0
20170512102915291_DDMTREBIC-R2_met.fits;4.9556;26504.9;16.4519;0.170667
20170512102830235_DDMTREBIC-R2_snap.fits;4.48366;26541.5;4.61037;0
20170512102930310_DDMTREBIC-R2_snap.fits;3.91725;26538.6;3.73812;0
20170512103030384_DDMTREBIC-R2_snap.fits;5.08636;26482.9;3.12038;0
20170512103130459_DDMTREBIC-R2_snap.fits;4.76901;26540;4.74239;0
20170512103230534_DDMTREBIC-R2_snap.fits;4.648;26541.5;3.36251;0
20170512103330608_DDMTREBIC-R2_snap.fits;4.06843;26540;3.88678;0
20170512103509595_DDMTREBIC-R2_met.fits;4.57172;26493.2;11.3451;0.170667
20170512103430683_DDMTREBIC-R2_snap.fits;4.17875;26545.9;4.6093;0
20170512103530758_DDMTREBIC-R2_snap.fits;3.92224;26503.4;3.38299;0
20170512103630832_DDMTREBIC-R2_snap.fits;4.17935;26491.7;4.18591;0
20170512103730907_DDMTREBIC-R2_snap.fits;3.7301;26531.2;4.10432;0
20170512103830982_DDMTREBIC-R2_snap.fits;5.05965;26460.9;4.53071;0
20170512104014747_DDMTREBIC-R2_met.fits;4.28046;26504.9;13.0096;3.072
20170512103931056_DDMTREBIC-R2_snap.fits;4.49777;26453.6;4.74096;0
20170512104109360_DDMTREBIC-R2_met.fits;4.65954;26506.3;21.9983;0.341333
20170512104031131_DDMTREBIC-R2_snap.fits;4.21391;26480;4.44789;0
20170512104131206_DDMTREBIC-R2_snap.fits;4.35374;26545.9;3.77922;0
20170512104231280_DDMTREBIC-R2_snap.fits;4.95947;26541.5;4.46793;0
20170512104331355_DDMTREBIC-R2_snap.fits;3.89765;26475.6;3.16065;0
20170512104431430_DDMTREBIC-R2_snap.fits;4.45615;26460.9;3.98885;0
20170512104531504_DDMTREBIC-R2_snap.fits;4.22187;26485.8;3.75735;0
20170512104631579_DDMTREBIC-R2_snap.fits;5.33297;26490.2;3.4345;0
20170512104731654_DDMTREBIC-R2_snap.fits;5.05015;26499;4.81248;0
20170512104831728_DDMTREBIC-R2_snap.fits;4.88089;26452.1;3.65056;0
20170512104931803_DDMTREBIC-R2_snap.fits;4.28291;26541.5;3.98343;0
20170512105031878_DDMTREBIC-R2_snap.fits;4.23951;26471.2;3.68984;0
20170512105131952_DDMTREBIC-R2_snap.fits;4.57096;26493.2;4.7313;0
20170512105237659_DDMTREBIC-R2_met.fits;4.75047;26487.3;12.3531;0.170667
20170512105252166_DDMTREBIC-R2_met.fits;5.0288;26510.7;12.4084;0.170667
20170512105305648_DDMTREBIC-R2_met.fits;4.07067;26497.6;15.2916;0.170667
20170512105232027_DDMTREBIC-R2_snap.fits;4.25335;26538.6;4.75035;0
20170512105332102_DDMTREBIC-R2_snap.fits;3.93504;26456.5;3.26107;0
20170512105432176_DDMTREBIC-R2_snap.fits;4.09546;26526.9;3.91044;0
20170512105532251_DDMTREBIC-R2_snap.fits;5.39561;26455.1;4.55972;0
20170512105632326_DDMTREBIC-R2_snap.fits;4.7282;26547.4;4.16997;0
20170512105732400_DDMTREBIC-R2_snap.fits;5.38739;26504.9;4.19934;0
20170512105832475_DDMTREBIC-R2_snap.fits;4.87585;26503.4;3.52263;0
20170512105932550_DDMTREBIC-R2_snap.fits;4.82801;26526.9;4.4297;0
