# file name; noise; peak f.; mag.; duration
20170512170059504_DDMTREBIC-R2_snap.fits;4.66357;26477.1;3.43563;0
20170512170159579_DDMTREBIC-R2_snap.fits;5.64622;26504.9;4.16544;0
20170512170325936_DDMTREBIC-R2_met.fits;4.57646;26494.6;9.18808;0.170667
20170512170259654_DDMTREBIC-R2_snap.fits;4.9934;26460.9;4.10052;0
20170512170359728_DDMTREBIC-R2_snap.fits;4.30432;26499;4.88134;0
20170512170459803_DDMTREBIC-R2_snap.fits;5.31458;26541.5;4.15682;0
20170512170559878_DDMTREBIC-R2_snap.fits;5.00706;26528.3;3.2011;0
20170512170725040_DDMTREBIC-R2_met.fits;4.25404;26499;10.4955;0.170667
20170512170746886_DDMTREBIC-R2_met.fits;3.45821;26502;6.95315;0.170667
20170512170659952_DDMTREBIC-R2_snap.fits;3.60273;26545.9;3.52254;0
20170512170800027_DDMTREBIC-R2_snap.fits;4.18334;26510.7;3.4369;0
20170512170900102_DDMTREBIC-R2_snap.fits;3.66466;26494.6;3.12856;0
20170512171000176_DDMTREBIC-R2_snap.fits;3.8685;26510.7;2.50972;0
20170512171100251_DDMTREBIC-R2_snap.fits;3.97043;26525.4;2.59579;0
20170512171154352_DDMTREBIC-R2_met.fits;4.11287;26506.3;9.58219;0.341333
20170512171200326_DDMTREBIC-R2_snap.fits;3.86297;26521;2.74257;0
20170512171300400_DDMTREBIC-R2_snap.fits;3.68413;26516.6;3.18946;0
20170512171400475_DDMTREBIC-R2_snap.fits;4.10982;26545.9;4.98934;0
20170512171500550_DDMTREBIC-R2_snap.fits;4.48722;26453.6;3.62042;0
20170512171600624_DDMTREBIC-R2_snap.fits;4.29226;26504.9;3.32382;0
20170512171700699_DDMTREBIC-R2_snap.fits;3.62608;26507.8;2.73874;0
20170512171800774_DDMTREBIC-R2_snap.fits;3.72704;26468.3;2.99814;0
20170512171900848_DDMTREBIC-R2_snap.fits;3.43894;26528.3;4.27471;0
20170512172000923_DDMTREBIC-R2_snap.fits;4.19024;26497.6;3.56341;0
20170512172100998_DDMTREBIC-R2_snap.fits;4.0827;26535.6;2.81644;0
20170512172201072_DDMTREBIC-R2_snap.fits;4.13826;26472.7;4.34615;0
20170512172301147_DDMTREBIC-R2_snap.fits;3.54747;26516.6;3.43325;0
20170512172401222_DDMTREBIC-R2_snap.fits;3.61134;26506.3;3.49488;0
20170512172501296_DDMTREBIC-R2_snap.fits;4.09622;26496.1;3.6348;0
20170512172601371_DDMTREBIC-R2_snap.fits;3.6785;26516.6;2.74082;0
20170512172727216_DDMTREBIC-R2_met.fits;3.58181;26499;11.8654;0.170667
20170512172701446_DDMTREBIC-R2_snap.fits;4.53072;26547.4;2.24062;0
20170512172809542_DDMTREBIC-R2_met.fits;5.22094;26518.1;29.2719;0.341333
20170512172801520_DDMTREBIC-R2_snap.fits;3.46555;26471.2;3.30714;0
20170512172936411_DDMTREBIC-R2_met.fits;3.49523;26503.4;8.51142;0.170667
20170512172901595_DDMTREBIC-R2_snap.fits;3.66916;26480;3.51918;0
20170512173001670_DDMTREBIC-R2_snap.fits;3.91364;26525.4;2.94694;0
20170512173101744_DDMTREBIC-R2_snap.fits;3.90092;26503.4;3.3802;0
20170512173201819_DDMTREBIC-R2_snap.fits;4.54201;26471.2;2.59474;0
20170512173301894_DDMTREBIC-R2_snap.fits;4.18899;26449.2;3.76463;0
20170512173401968_DDMTREBIC-R2_snap.fits;3.80165;26493.2;3.99858;0
20170512173502043_DDMTREBIC-R2_snap.fits;3.81351;26452.1;3.74137;0
20170512173602118_DDMTREBIC-R2_snap.fits;3.82655;26494.6;3.53383;0
20170512173702192_DDMTREBIC-R2_snap.fits;3.57282;26529.8;3.19922;0
20170512173802267_DDMTREBIC-R2_snap.fits;4.66444;26487.3;3.55139;0
20170512173902342_DDMTREBIC-R2_snap.fits;4.21817;26502;3.126;0
20170512174002416_DDMTREBIC-R2_snap.fits;3.81383;26532.7;3.38631;0
20170512174146011_DDMTREBIC-R2_met.fits;3.91153;26497.6;16.1592;0.170667
20170512174102491_DDMTREBIC-R2_snap.fits;4.16658;26515.1;3.00062;0
20170512174202566_DDMTREBIC-R2_snap.fits;4.26936;26462.4;2.88052;0
20170512174302640_DDMTREBIC-R2_snap.fits;4.34447;26496.1;3.67054;0
20170512174402715_DDMTREBIC-R2_snap.fits;3.96793;26525.4;3.79201;0
20170512174502790_DDMTREBIC-R2_snap.fits;4.30225;26506.3;4.17885;0
20170512174602864_DDMTREBIC-R2_snap.fits;4.7185;26463.9;3.9755;0
20170512174702939_DDMTREBIC-R2_snap.fits;4.06646;26449.2;3.52593;0
20170512174803014_DDMTREBIC-R2_snap.fits;4.27548;26485.8;3.02293;0
20170512174903088_DDMTREBIC-R2_snap.fits;4.34351;26525.4;3.27563;0
20170512175003163_DDMTREBIC-R2_snap.fits;3.95692;26456.5;3.40106;0
20170512175103238_DDMTREBIC-R2_snap.fits;4.0585;26463.9;3.74991;0
20170512175203312_DDMTREBIC-R2_snap.fits;4.68525;26502;3.27111;0
20170512175303387_DDMTREBIC-R2_snap.fits;3.93065;26507.8;3.29765;0
20170512175403462_DDMTREBIC-R2_snap.fits;4.6022;26478.5;2.93874;0
20170512175503536_DDMTREBIC-R2_snap.fits;3.78095;26449.2;3.00909;0
20170512175603611_DDMTREBIC-R2_snap.fits;4.03078;26543;3.27097;0
20170512175703686_DDMTREBIC-R2_snap.fits;4.03787;26515.1;2.75737;0
20170512175803760_DDMTREBIC-R2_snap.fits;4.32648;26494.6;4.40424;0
20170512175903835_DDMTREBIC-R2_snap.fits;4.53829;26499;4.87156;0
