# file name; noise; peak f.; mag.; duration
20190105030031766_ASU-R0_snap.fits;17.806;26481.4;13.4649;0
20190105030131841_ASU-R0_snap.fits;21.1663;26537.1;15.465;0
20190105030231916_ASU-R0_snap.fits;15.4654;26519.5;20.2851;0
20190105030352470_ASU-R0_met.fits;19.7805;26488.8;56.6416;0.341333
20190105030331990_ASU-R0_snap.fits;17.8072;26471.2;14.6897;0
20190105030434625_ASU-R0_met.fits;16.7951;26488.8;106.424;0.341333
20190105030432065_ASU-R0_snap.fits;18.821;26491.7;19.2358;0
20190105030532140_ASU-R0_snap.fits;18.0521;26456.5;18.6542;0
20190105030722902_ASU-R0_met.fits;18.1489;26488.8;43.0996;0.170667
20190105030632214_ASU-R0_snap.fits;19.7717;26543;15.3488;0
20190105030732289_ASU-R0_snap.fits;19.0985;26487.3;15.15;0
20190105030832364_ASU-R0_snap.fits;17.0175;26449.2;19.8585;0
20190105030935681_ASU-R0_met.fits;18.578;26538.6;38.2582;0.341333
20190105030932438_ASU-R0_snap.fits;21.1016;26469.7;11.8011;0
20190105031032513_ASU-R0_snap.fits;19.4088;26460.9;18.5067;0
20190105031205868_ASU-R0_met.fits;16.554;26497.6;53.3098;0.341333
20190105031216108_ASU-R0_met.fits;18.6068;26523.9;38.7699;0.170667
20190105031132588_ASU-R0_snap.fits;20.0331;26523.9;18.615;0
20190105031232662_ASU-R0_snap.fits;13.3995;26525.4;19.8534;0
20190105031332737_ASU-R0_snap.fits;21.9346;26472.7;15.9781;0
20190105031432812_ASU-R0_snap.fits;17.6498;26545.9;19.6294;0
20190105031532886_ASU-R0_snap.fits;20.0016;26504.9;16.0013;0
20190105031632961_ASU-R0_snap.fits;16.7318;26456.5;16.9339;0
20190105031806486_ASU-R0_met.fits;20.3038;26500.5;45.8153;0.170667
20190105031733036_ASU-R0_snap.fits;17.7611;26515.1;14.3619;0
20190105031848812_ASU-R0_met.fits;17.4956;26499;45.5326;0.512
20190105031833110_ASU-R0_snap.fits;17.3185;26450.7;16.8816;0
20190105031933185_ASU-R0_snap.fits;18.3953;26519.5;16.1254;0
20190105032035649_ASU-R0_met.fits;18.1067;26518.1;36.6276;0.170667
20190105032033260_ASU-R0_snap.fits;21.9267;26516.6;19.5486;0
20190105032204737_ASU-R0_met.fits;17.4685;26485.8;63.0495;0.341333
20190105032133334_ASU-R0_snap.fits;19.2363;26466.8;17.3163;0
20190105032233409_ASU-R0_snap.fits;16.7365;26528.3;13.3766;0
20190105032333484_ASU-R0_snap.fits;16.2982;26465.3;16.4015;0
20190105032433558_ASU-R0_snap.fits;17.2157;26482.9;13.5622;0
20190105032533633_ASU-R0_snap.fits;17.7992;26544.4;13.1766;0
20190105032633708_ASU-R0_snap.fits;17.2614;26526.9;15.1598;0
20190105032733782_ASU-R0_snap.fits;20.1594;26475.6;14.1927;0
20190105032833857_ASU-R0_snap.fits;16.73;26488.8;16.9634;0
20190105032933932_ASU-R0_snap.fits;18.0277;26485.8;18.7161;0
20190105033034006_ASU-R0_snap.fits;19.6945;26463.9;14.9495;0
20190105033135446_ASU-R0_met.fits;18.0199;26484.4;203.581;0.341333
20190105033134081_ASU-R0_snap.fits;17.9888;26462.4;12.712;0
20190105033234156_ASU-R0_snap.fits;20.2059;26452.1;18.1838;0
20190105033404097_ASU-R0_met.fits;15.9487;26496.1;65.9979;0.170667
20190105033426454_ASU-R0_met.fits;19.1498;26521;50.5889;0.170667
20190105033334230_ASU-R0_snap.fits;17.3878;26477.1;14.9112;0
20190105033436524_ASU-R0_met.fits;17.7855;26516.6;105.056;0.170667
20190105033528577_ASU-R0_met.fits;17.1767;26509.3;49.5814;0.170667
20190105033434305_ASU-R0_snap.fits;17.1585;26500.5;14.5;0
20190105033534380_ASU-R0_snap.fits;19.0348;26540;16.0753;0
20190105033634454_ASU-R0_snap.fits;19.7235;26529.8;14.5385;0
20190105033734529_ASU-R0_snap.fits;15.9037;26456.5;14.781;0
20190105033834604_ASU-R0_snap.fits;19.6274;26449.2;12.374;0
20190105033948502_ASU-R0_met.fits;19.1772;26499;70.41;0.170667
20190105033934678_ASU-R0_snap.fits;18.62;26513.7;16.6688;0
20190105034034753_ASU-R0_snap.fits;17.1254;26535.6;14.9548;0
20190105034134828_ASU-R0_snap.fits;18.2842;26482.9;12.8178;0
20190105034234902_ASU-R0_snap.fits;17.383;26497.6;18.1848;0
20190105034358188_ASU-R0_met.fits;19.4435;26547.4;44.1025;0.341333
20190105034334977_ASU-R0_snap.fits;19.4152;26459.5;20.3885;0
20190105034435052_ASU-R0_snap.fits;20.1498;26487.3;18.5053;0
20190105034535126_ASU-R0_snap.fits;20.0779;26541.5;17.6048;0
20190105034635201_ASU-R0_snap.fits;19.2939;26482.9;15.8529;0
20190105034735276_ASU-R0_snap.fits;20.5215;26538.6;16.2916;0
20190105034835350_ASU-R0_snap.fits;18.1832;26538.6;16.3798;0
20190105034935425_ASU-R0_snap.fits;15.6068;26458;18.2556;0
20190105035128065_ASU-R0_met.fits;19.06;26521;43.8273;0.170667
20190105035035500_ASU-R0_snap.fits;17.2074;26534.2;19.1011;0
20190105035135574_ASU-R0_snap.fits;18.2765;26499;14.5042;0
20190105035235649_ASU-R0_snap.fits;21.2682;26449.2;14.9648;0
20190105035335724_ASU-R0_snap.fits;15.6726;26538.6;17.196;0
20190105035435798_ASU-R0_snap.fits;19.4106;26500.5;15.6341;0
20190105035558742_ASU-R0_met.fits;18.3364;26503.4;52.3952;0.512
20190105035535873_ASU-R0_snap.fits;17.4455;26521;15.6775;0
20190105035635948_ASU-R0_snap.fits;21.0314;26512.2;15.0665;0
20190105035736022_ASU-R0_snap.fits;19.9804;26490.2;14.3925;0
20190105035836097_ASU-R0_snap.fits;17.9823;26463.9;18.4852;0
20190105040012182_ASU-R0_met.fits;17.7884;26503.4;57.3552;0.341333
20190105035936172_ASU-R0_snap.fits;17.1679;26458;15.8004;0
20190105040114476_ASU-R0_met.fits;17.6545;26491.7;63.6146;0.170667
20190105040130348_ASU-R0_met.fits;18.5013;26494.6;38.9358;0.170667
20190105040211990_ASU-R0_met.fits;20.3016;26521;43.8449;0.170667
20190105040229740_ASU-R0_met.fits;19.2795;26512.2;138.347;0.341333
20190105040251926_ASU-R0_met.fits;17.1115;26509.3;34.9066;0.170667
