# file name; noise; peak f.; mag.; duration
20190105040036246_ASU-R0_snap.fits;19.9617;26477.1;16.2592;0
20190105040136321_ASU-R0_snap.fits;17.688;26487.3;14.4805;0
20190105040236396_ASU-R0_snap.fits;18.1792;26491.7;15.8194;0
20190105040336470_ASU-R0_snap.fits;16.76;26469.7;10.6152;0
20190105040504705_ASU-R0_met.fits;21.5257;26497.6;82.3058;0.341333
20190105040436545_ASU-R0_snap.fits;18.3123;26509.3;14.0199;0
20190105040536620_ASU-R0_snap.fits;18.1524;26541.5;13.3509;0
20190105040636694_ASU-R0_snap.fits;17.69;26475.6;13.9773;0
20190105040736769_ASU-R0_snap.fits;21.8294;26543;13.516;0
20190105040922753_ASU-R0_met.fits;19.0544;26531.2;44.6011;0.512
20190105040927190_ASU-R0_met.fits;16.9034;26481.4;35.7022;0.853333
20190105040836844_ASU-R0_snap.fits;17.9804;26493.2;16.7388;0
20190105040936918_ASU-R0_snap.fits;18.3939;26480;17.3098;0
20190105041036993_ASU-R0_snap.fits;16.2973;26484.4;14.7263;0
20190105041137068_ASU-R0_snap.fits;18.1886;26526.9;15.6567;0
20190105041237142_ASU-R0_snap.fits;20.4388;26471.2;14.2314;0
20190105041337217_ASU-R0_snap.fits;16.8491;26469.7;13.0107;0
20190105041441900_ASU-R0_met.fits;17.3959;26491.7;45.4367;0.170667
20190105041511937_ASU-R0_met.fits;17.5844;26485.8;41.7191;0.170667
20190105041437292_ASU-R0_snap.fits;16.778;26468.3;18.5404;0
20190105041628054_ASU-R0_met.fits;15.2434;26497.6;33.6738;0.341333
20190105041537366_ASU-R0_snap.fits;18.1127;26481.4;14.4342;0
20190105041637441_ASU-R0_snap.fits;20.4863;26504.9;16.5132;0
20190105041818817_ASU-R0_met.fits;17.8707;26543;42.2387;0.170667
20190105041737516_ASU-R0_snap.fits;20.3807;26538.6;13.054;0
20190105041837590_ASU-R0_snap.fits;19.5903;26493.2;11.5993;0
20190105042033814_ASU-R0_met.fits;16.2255;26497.6;328.917;0.341333
20190105041937665_ASU-R0_snap.fits;17.176;26503.4;15.5175;0
20190105042037740_ASU-R0_snap.fits;17.6723;26523.9;19.1591;0
20190105042200342_ASU-R0_met.fits;14.259;26526.9;43.0389;0.170667
20190105042137814_ASU-R0_snap.fits;17.6605;26463.9;17.1329;0
20190105042242838_ASU-R0_met.fits;17.3104;26526.9;36.7746;0.170667
20190105042237889_ASU-R0_snap.fits;22.4998;26487.3;17.25;0
20190105042337964_ASU-R0_snap.fits;16.8912;26544.4;14.3914;0
20190105042447596_ASU-R0_met.fits;17.9425;26455.1;65.2922;0.170667
20190105042450156_ASU-R0_met.fits;18.5407;26491.7;147.328;0.341333
20190105042438038_ASU-R0_snap.fits;20.2949;26455.1;18.9748;0
20190105042629654_ASU-R0_met.fits;17.2179;26485.8;45.6332;0.170667
20190105042538113_ASU-R0_snap.fits;16.8897;26512.2;12.7502;0
20190105042711980_ASU-R0_met.fits;18.3361;26502;39.5606;0.341333
20190105042722732_ASU-R0_met.fits;16.5646;26532.7;120.882;0.341333
20190105042638188_ASU-R0_snap.fits;15.4986;26459.5;14.0842;0
20190105042738262_ASU-R0_snap.fits;18.342;26504.9;16.1555;0
20190105042846017_ASU-R0_met.fits;20.3307;26469.7;45.3085;0.170667
20190105042929708_ASU-R0_met.fits;18.6744;26485.8;102.482;0.512
20190105042838337_ASU-R0_snap.fits;17.7362;26449.2;11.6905;0
20190105042938412_ASU-R0_snap.fits;18.3329;26528.3;17.478;0
20190105043038486_ASU-R0_snap.fits;14.3391;26480;12.3105;0
20190105043138561_ASU-R0_snap.fits;17.9493;26488.8;11.2669;0
20190105043333420_ASU-R0_met.fits;15.7929;26497.6;36.783;0.341333
20190105043238636_ASU-R0_snap.fits;21.7714;26515.1;16.3156;0
20190105043338710_ASU-R0_snap.fits;17.3894;26547.4;17.5027;0
20190105043438785_ASU-R0_snap.fits;14.8334;26547.4;17.2425;0
20190105043538860_ASU-R0_snap.fits;17.9008;26481.4;14.2292;0
20190105043638934_ASU-R0_snap.fits;18.8807;26452.1;14.0324;0
20190105043739009_ASU-R0_snap.fits;15.9439;26523.9;16.6954;0
20190105043839084_ASU-R0_snap.fits;19.3337;26543;15.7508;0
20190105043939158_ASU-R0_snap.fits;17.8805;26529.8;15.3755;0
20190105044039233_ASU-R0_snap.fits;19.7271;26526.9;18.0393;0
20190105044223852_ASU-R0_met.fits;20.5243;26490.2;41.3725;0.170667
20190105044236140_ASU-R0_met.fits;19.6863;26538.6;51.5706;0.170667
20190105044139308_ASU-R0_snap.fits;18.5932;26518.1;16.8807;0
20190105044241942_ASU-R0_met.fits;19.1405;26482.9;57.7935;0.170667
20190105044239382_ASU-R0_snap.fits;18.3865;26515.1;13.0002;0
20190105044406081_ASU-R0_met.fits;18.6361;26547.4;45.6011;0.170667
20190105044339457_ASU-R0_snap.fits;22.2105;26453.6;17.4811;0
20190105044439532_ASU-R0_snap.fits;22.442;26535.6;17.0819;0
20190105044539606_ASU-R0_snap.fits;16.7581;26526.9;14.6372;0
20190105044639681_ASU-R0_snap.fits;16.9953;26493.2;21.9731;0
20190105044739756_ASU-R0_snap.fits;19.0661;26478.5;15.5032;0
20190105044842732_ASU-R0_met.fits;18.7356;26515.1;254.786;0.341333
20190105044839830_ASU-R0_snap.fits;21.7012;26515.1;17.0991;0
20190105044939905_ASU-R0_snap.fits;16.8138;26526.9;18.8493;0
20190105045039980_ASU-R0_snap.fits;20.1315;26497.6;15.1853;0
20190105045159169_ASU-R0_met.fits;17.2254;26523.9;35.0691;0.341333
20190105045229548_ASU-R0_met.fits;18.3908;26502;45.3633;0.341333
20190105045140054_ASU-R0_snap.fits;20.2634;26526.9;15.5006;0
20190105045308460_ASU-R0_met.fits;18.0559;26502;89.0289;0.341333
20190105045240129_ASU-R0_snap.fits;17.4354;26484.4;16.9044;0
20190105045340204_ASU-R0_snap.fits;19.6642;26547.4;14.3787;0
20190105045440278_ASU-R0_snap.fits;19.2811;26512.2;13.6615;0
20190105045547692_ASU-R0_met.fits;20.4368;26516.6;57.7275;0.170667
20190105045540353_ASU-R0_snap.fits;17.8363;26543;18.3565;0
20190105045640428_ASU-R0_snap.fits;17.1465;26460.9;15.619;0
20190105045749718_ASU-R0_met.fits;17.373;26525.4;36.5714;0.170667
20190105045740502_ASU-R0_snap.fits;16.583;26512.2;21.7346;0
20190105045903276_ASU-R0_met.fits;18.3723;26512.2;86.2819;0.341333
20190105045840577_ASU-R0_snap.fits;20.3159;26522.5;17.8495;0
20190105045940652_ASU-R0_snap.fits;19.9313;26503.4;17.5842;0
20190105050118273_ASU-R0_met.fits;20.1506;26528.3;137.78;0.853333
20190105050138924_ASU-R0_met.fits;18.3068;26496.1;47.099;0.512
20190105050150188_ASU-R0_met.fits;21.7044;26516.6;47.7742;0.170667
20190105050310913_ASU-R0_met.fits;18.4151;26499;40.4792;0.170667
