# file name; noise; peak f.; mag.; duration
20190105130016492_ASU-R0_snap.fits;16.9889;26490.2;16.2962;0
20190105130116566_ASU-R0_snap.fits;21.1218;26507.8;14.4215;0
20190105130216641_ASU-R0_snap.fits;18.4714;26469.7;14.5912;0
20190105130316716_ASU-R0_snap.fits;18.3889;26482.9;15.8213;0
20190105130443585_ASU-R0_met.fits;17.8651;26499;42.7167;0.170667
20190105130416790_ASU-R0_snap.fits;17.8707;26480;19.7138;0
20190105130517377_ASU-R0_met.fits;16.7318;26449.2;176.597;0.341333
20190105130556630_ASU-R0_met.fits;16.3114;26497.6;33.1952;0.170667
20190105130516865_ASU-R0_snap.fits;21.0075;26487.3;17.1904;0
20190105130616940_ASU-R0_snap.fits;18.7236;26513.7;16.6184;0
20190105130752001_ASU-R0_met.fits;17.9333;26493.2;67.3706;0.341333
20190105130717014_ASU-R0_snap.fits;16.8288;26521;18.0364;0
20190105130817089_ASU-R0_snap.fits;18.422;26532.7;19.5817;0
20190105130928769_ASU-R0_met.fits;19.3514;26494.6;39.5875;0.341333
20190105130956929_ASU-R0_met.fits;18.043;26494.6;67.3391;0.170667
20190105130917164_ASU-R0_snap.fits;17.4428;26496.1;18.4159;0
20190105131112876_ASU-R0_met.fits;21.114;26488.8;52.6308;0.170667
20190105131017238_ASU-R0_snap.fits;16.7096;26493.2;17.7929;0
20190105131117313_ASU-R0_snap.fits;21.6973;26496.1;13.9682;0
20190105131255446_ASU-R0_met.fits;17.4481;26481.4;37.8896;0.341333
20190105131309782_ASU-R0_met.fits;18.6488;26499;116.077;0.341333
20190105131217388_ASU-R0_snap.fits;21.2232;26519.5;17.1826;0
20190105131317462_ASU-R0_snap.fits;19.3867;26540;16.7407;0
20190105131417537_ASU-R0_snap.fits;17.9319;26523.9;13.4685;0
20190105131517612_ASU-R0_snap.fits;21.2445;26531.2;15.4134;0
20190105131624513_ASU-R0_met.fits;18.9417;26456.5;39.3058;0.341333
20190105131617686_ASU-R0_snap.fits;17.5285;26458;20.0797;0
20190105131717761_ASU-R0_snap.fits;18.122;26499;14.9488;0
20190105131817836_ASU-R0_snap.fits;19.4497;26465.3;21.2728;0
20190105131917910_ASU-R0_snap.fits;18.3213;26469.7;18.132;0
20190105132017985_ASU-R0_snap.fits;17.3202;26504.9;14.0739;0
20190105132118060_ASU-R0_snap.fits;18.1483;26450.7;15.1904;0
20190105132218134_ASU-R0_snap.fits;17.9903;26474.1;17.7289;0
20190105132324694_ASU-R0_met.fits;19.4456;26485.8;133.029;0.341333
20190105132318209_ASU-R0_snap.fits;19.7815;26468.3;15.4215;0
20190105132457366_ASU-R0_met.fits;20.8419;26472.7;48.8803;0.170667
20190105132418284_ASU-R0_snap.fits;20.4604;26497.6;17.0422;0
20190105132608705_ASU-R0_met.fits;19.2577;26540;39.6795;0.682667
20190105132518358_ASU-R0_snap.fits;18.1291;26478.5;16.9155;0
20190105132633452_ASU-R0_met.fits;19.5519;26478.5;47.1378;0.170667
20190105132618433_ASU-R0_snap.fits;17.7499;26472.7;16.8234;0
20190105132718508_ASU-R0_snap.fits;17.2005;26525.4;13.3532;0
20190105132851862_ASU-R0_met.fits;18.945;26494.6;38.9032;0.170667
20190105132818582_ASU-R0_snap.fits;20.1702;26472.7;13.0572;0
20190105132923094_ASU-R0_met.fits;20.0757;26488.8;146.718;0.682667
20190105132918657_ASU-R0_snap.fits;17.4197;26499;19.5051;0
20190105133018732_ASU-R0_snap.fits;16.8175;26450.7;19.3154;0
20190105133118806_ASU-R0_snap.fits;19.4308;26475.6;15.3555;0
20190105133311958_ASU-R0_met.fits;19.2955;26490.2;105.613;0.341333
20190105133218881_ASU-R0_snap.fits;16.7015;26504.9;13.3573;0
20190105133402476_ASU-R0_met.fits;19.1359;26507.8;38.6334;0.170667
20190105133318956_ASU-R0_snap.fits;15.2588;26518.1;13.825;0
20190105133419030_ASU-R0_snap.fits;18.4548;26504.9;19.9033;0
20190105133519105_ASU-R0_snap.fits;17.1701;26538.6;15.0778;0
20190105133626177_ASU-R0_met.fits;16.4032;26452.1;66.9361;0.170667
20190105133619180_ASU-R0_snap.fits;23.521;26471.2;14.5285;0
20190105133731201_ASU-R0_met.fits;18.9386;26510.7;61.5672;0.512
20190105133719254_ASU-R0_snap.fits;21.5887;26496.1;13.3674;0
20190105133824961_ASU-R0_met.fits;17.7431;26507.8;43.5681;0.341333
20190105133819329_ASU-R0_snap.fits;17.3547;26471.2;17.3363;0
20190105133919404_ASU-R0_snap.fits;16.9768;26484.4;13.495;0
20190105134019478_ASU-R0_snap.fits;17.3148;26531.2;14.245;0
20190105134119553_ASU-R0_snap.fits;21.352;26487.3;14.3839;0
20190105134252054_ASU-R0_met.fits;17.0282;26460.9;62.8028;1.19467
20190105134219628_ASU-R0_snap.fits;17.701;26496.1;18.8574;0
20190105134319702_ASU-R0_snap.fits;19.8716;26521;17.8964;0
20190105134419777_ASU-R0_snap.fits;19.4783;26499;14.0526;0
20190105134519852_ASU-R0_snap.fits;17.0085;26478.5;15.8797;0
20190105134625388_ASU-R0_met.fits;19.5707;26518.1;49.9038;0.341333
20190105134635457_ASU-R0_met.fits;17.1546;26496.1;48.2061;0.170667
20190105134619926_ASU-R0_snap.fits;19.5807;26547.4;19.2558;0
20190105134720001_ASU-R0_snap.fits;17.1677;26512.2;17.2683;0
20190105134820076_ASU-R0_snap.fits;18.3278;26531.2;15.2464;0
20190105134920150_ASU-R0_met.fits;14.8517;26500.5;61.772;0.170667
20190105135008449_ASU-R0_met.fits;16.0484;26477.1;63.5648;0.341333
20190105134920150_ASU-R0_snap.fits;18.2011;26500.5;19.7795;0
20190105135020225_ASU-R0_snap.fits;17.5665;26472.7;17.935;0
20190105135120300_ASU-R0_snap.fits;16.2048;26509.3;14.8627;0
20190105135220374_ASU-R0_snap.fits;21.1582;26482.9;12.7065;0
20190105135320449_ASU-R0_snap.fits;18.9929;26535.6;17.5323;0
20190105135420524_ASU-R0_snap.fits;16.0522;26482.9;16.2985;0
20190105135520598_ASU-R0_snap.fits;19.9658;26465.3;20.4403;0
20190105135620673_ASU-R0_snap.fits;17.8;26474.1;12.7117;0
20190105135720748_ASU-R0_snap.fits;22.4955;26547.4;18.9169;0
20190105135820822_ASU-R0_snap.fits;20.1288;26478.5;17.5038;0
20190105135920897_ASU-R0_snap.fits;17.8701;26528.3;20.937;0
20190105140106710_ASU-R0_met.fits;21.8433;26497.6;63.8035;0.170667
20190105140311126_ASU-R0_met.fits;19.6093;26488.8;193.262;0.341333
