# file name; noise; peak f.; mag.; duration
20190105100003052_ASU-R0_snap.fits;19.3176;26532.7;16.8112;0
20190105100103126_ASU-R0_snap.fits;23.4758;26485.8;18.1185;0
20190105100203201_ASU-R0_snap.fits;22.7691;26462.4;18.5637;0
20190105100303276_ASU-R0_snap.fits;19.723;26538.6;16.3285;0
20190105100403350_ASU-R0_snap.fits;22.1921;26494.6;16.3877;0
20190105100503425_ASU-R0_snap.fits;24.2732;26509.3;18.477;0
20190105100603500_ASU-R0_snap.fits;20.2724;26545.9;22.7358;0
20190105100703574_ASU-R0_snap.fits;22.6123;26510.7;16.7407;0
20190105100803649_ASU-R0_snap.fits;18.2847;26488.8;20.0787;0
20190105100903724_ASU-R0_snap.fits;23.4504;26522.5;17.3032;0
20190105101003798_ASU-R0_snap.fits;22.7148;26463.9;18.9489;0
20190105101103873_ASU-R0_snap.fits;20.3299;26534.2;16.9503;0
20190105101203948_ASU-R0_snap.fits;21.4303;26547.4;20.7829;0
20190105101304022_ASU-R0_snap.fits;21.0675;26502;15.6554;0
20190105101404097_ASU-R0_snap.fits;25.2806;26494.6;24.8556;0
20190105101504172_ASU-R0_snap.fits;21.9182;26465.3;21.7513;0
20190105101604246_ASU-R0_snap.fits;19.1203;26463.9;17.4122;0
20190105101704321_ASU-R0_snap.fits;18.1754;26519.5;25.1863;0
20190105101807980_ASU-R0_met.fits;19.9038;26512.2;42.5872;0.170667
20190105101804396_ASU-R0_snap.fits;18.4521;26497.6;19.1438;0
20190105101910444_ASU-R0_met.fits;19.239;26465.3;60.5635;0.341333
20190105101904470_ASU-R0_snap.fits;23.0525;26453.6;23.006;0
20190105102004545_ASU-R0_snap.fits;18.1757;26502;15.6903;0
20190105102133804_ASU-R0_met.fits;18.337;26502;99.5289;0.512
20190105102104620_ASU-R0_snap.fits;18.4194;26494.6;16.9444;0
20190105102205718_ASU-R0_met.fits;17.9011;26534.2;52.0547;0.170667
20190105102204694_ASU-R0_snap.fits;19.9945;26482.9;20.6468;0
20190105102304769_ASU-R0_snap.fits;20.5796;26526.9;21.7153;0
20190105102404844_ASU-R0_snap.fits;21.487;26547.4;21.2433;0
20190105102510209_ASU-R0_met.fits;20.5636;26487.3;106.642;0.341333
20190105102504918_ASU-R0_snap.fits;22.4007;26459.5;25.8561;0
20190105102643222_ASU-R0_met.fits;24.9656;26456.5;57.156;0.170667
20190105102604993_ASU-R0_snap.fits;17.6819;26463.9;17.5171;0
20190105102705068_ASU-R0_snap.fits;19.774;26547.4;26.8292;0
20190105102805142_ASU-R0_snap.fits;21.7782;26472.7;20.208;0
20190105102905217_ASU-R0_snap.fits;22.9586;26507.8;23.7916;0
20190105103012460_ASU-R0_met.fits;20.9255;26468.3;46.8338;0.170667
20190105103100246_ASU-R0_met.fits;26.7379;26502;53.8109;2.21867
20190105103005292_ASU-R0_snap.fits;21.4059;26525.4;16.9121;0
20190105103105366_ASU-R0_snap.fits;25.284;26526.9;16.0981;0
20190105103205441_ASU-R0_snap.fits;18.1495;26456.5;22.2424;0
20190105103305516_ASU-R0_snap.fits;22.3227;26477.1;22.7999;0
20190105103403713_ASU-R0_met.fits;21.3526;26513.7;50.4382;0.170667
20190105103405590_ASU-R0_snap.fits;23.9196;26481.4;19.1738;0
20190105103505665_ASU-R0_snap.fits;24.2027;26449.2;24.1449;0
20190105103657793_ASU-R0_met.fits;17.9905;26496.1;141.65;0.341333
20190105103605740_ASU-R0_snap.fits;23.8812;26538.6;15.4442;0
20190105103705814_ASU-R0_snap.fits;24.8849;26478.5;18.2534;0
20190105103855382_ASU-R0_met.fits;23.441;26499;111.229;0.341333
20190105103805889_ASU-R0_snap.fits;20.111;26500.5;17.0205;0
20190105103932758_ASU-R0_met.fits;22.0583;26512.2;53.054;0.170667
20190105103948972_ASU-R0_met.fits;21.0974;26504.9;49.2415;0.682667
20190105103905964_ASU-R0_snap.fits;24.2208;26471.2;21.8925;0
20190105104006038_ASU-R0_snap.fits;23.987;26471.2;17.894;0
20190105104122326_ASU-R0_met.fits;19.8732;26497.6;50.54;0.170667
20190105104158678_ASU-R0_met.fits;22.7198;26532.7;54.5894;0.170667
20190105104106113_ASU-R0_snap.fits;20.5947;26543;18.852;0
20190105104232300_ASU-R0_met.fits;20.7318;26482.9;59.2215;0.170667
20190105104206188_ASU-R0_snap.fits;21.6434;26540;18.4974;0
20190105104306262_ASU-R0_snap.fits;19.4888;26525.4;18.7524;0
20190105104420161_ASU-R0_met.fits;21.5638;26455.1;127.162;0.341333
20190105104406337_ASU-R0_snap.fits;19.7798;26462.4;21.0545;0
20190105104526550_ASU-R0_met.fits;22.1826;26449.2;145.518;1.70667
20190105104506412_ASU-R0_snap.fits;20.6591;26471.2;21.8288;0
20190105104702636_ASU-R0_met.fits;19.7428;26510.7;102.681;0.512
20190105104606486_ASU-R0_snap.fits;19.9825;26472.7;18.1357;0
20190105104729430_ASU-R0_met.fits;21.9029;26497.6;60.389;0.170667
20190105104706561_ASU-R0_snap.fits;19.3796;26510.7;15.1308;0
20190105104806636_ASU-R0_snap.fits;23.845;26532.7;40.0459;0
20190105104857836_ASU-R0_met.fits;19.9784;26521;43.6623;11.4347
20190105104906710_ASU-R0_snap.fits;21.6372;26450.7;21.7663;0
20190105105006785_ASU-R0_snap.fits;18.4206;26516.6;21.5194;0
20190105105119318_ASU-R0_met.fits;20.7226;26523.9;50.9651;0.341333
20190105105106860_ASU-R0_snap.fits;24.4899;26522.5;14.2461;0
20190105105243969_ASU-R0_met.fits;21.3074;26507.8;59.8097;0.341333
20190105105206934_ASU-R0_snap.fits;21.7697;26541.5;18.3866;0
20190105105307009_ASU-R0_snap.fits;19.7982;26509.3;16.7641;0
20190105105407084_ASU-R0_snap.fits;22.13;26491.7;17.8336;0
20190105105507158_ASU-R0_snap.fits;22.4815;26528.3;15.7282;0
20190105105607233_ASU-R0_snap.fits;25.2051;26480;17.7277;0
20190105105739222_ASU-R0_met.fits;20.9804;26543;47.1555;0.170667
20190105105707308_ASU-R0_snap.fits;22.2179;26458;18.3243;0
20190105105807382_ASU-R0_snap.fits;20.193;26493.2;20.8306;0
20190105105922817_ASU-R0_met.fits;21.7428;26460.9;210.905;0.341333
20190105105907457_ASU-R0_snap.fits;24.3263;26531.2;18.0294;0
20190105110312876_ASU-R0_met.fits;24.0009;26493.2;59.1518;0.170667
