# file name; noise; peak f.; mag.; duration
20190105160029932_ASU-R0_snap.fits;16.7374;26545.9;17.9112;0
20190105160130006_ASU-R0_snap.fits;22.51;26545.9;22.6339;0
20190105160230081_ASU-R0_snap.fits;20.7316;26521;13.0434;0
20190105160423574_ASU-R0_met.fits;18.1034;26507.8;60.4267;0.170667
20190105160330156_ASU-R0_snap.fits;19.3189;26450.7;14.4252;0
20190105160430230_ASU-R0_snap.fits;19.4924;26449.2;17.1416;0
20190105160530305_ASU-R0_snap.fits;19.1995;26468.3;12.4565;0
20190105160630380_ASU-R0_snap.fits;19.6842;26503.4;15.0636;0
20190105160730454_ASU-R0_snap.fits;18.7269;26544.4;15.9657;0
20190105160830529_ASU-R0_snap.fits;18.1511;26477.1;14.8849;0
20190105160930604_ASU-R0_snap.fits;23.095;26504.9;14.4409;0
20190105161030678_ASU-R0_snap.fits;20.451;26541.5;22.9341;0
20190105161130753_ASU-R0_snap.fits;19.5372;26488.8;14.4128;0
20190105161230828_ASU-R0_snap.fits;19.8277;26507.8;15.5496;0
20190105161330902_ASU-R0_snap.fits;17.149;26499;16.4442;0
20190105161430977_ASU-R0_snap.fits;17.7749;26488.8;21.0396;0
20190105161531052_ASU-R0_snap.fits;20.1786;26499;17.6719;0
20190105161642902_ASU-R0_met.fits;18.394;26497.6;41.4628;0.170667
20190105161631126_ASU-R0_snap.fits;18.0222;26462.4;18.905;0
20190105161731201_ASU-R0_snap.fits;17.5701;26496.1;13.4965;0
20190105161843052_ASU-R0_met.fits;18.6291;26503.4;75.8747;0.512
20190105161831276_ASU-R0_snap.fits;19.4553;26493.2;15.3716;0
20190105161931350_ASU-R0_snap.fits;19.5956;26513.7;17.8103;0
20190105162031425_ASU-R0_snap.fits;18.0529;26469.7;16.8188;0
20190105162139692_ASU-R0_met.fits;16.3615;26529.8;73.802;0.170667
20190105162131500_ASU-R0_snap.fits;18.7405;26449.2;16.5237;0
20190105162231574_ASU-R0_snap.fits;18.1029;26525.4;16.9489;0
20190105162407489_ASU-R0_met.fits;16.605;26493.2;46.6719;0.170667
20190105162331649_ASU-R0_snap.fits;20.4774;26452.1;18.602;0
20190105162431724_ASU-R0_snap.fits;18.6236;26540;16.6213;0
20190105162531798_ASU-R0_snap.fits;21.327;26491.7;17.1556;0
20190105162631873_ASU-R0_snap.fits;16.0996;26503.4;17.2102;0
20190105162731948_ASU-R0_snap.fits;17.8503;26488.8;15.2579;0
20190105162832022_ASU-R0_snap.fits;19.7467;26458;20.756;0
20190105163004182_ASU-R0_met.fits;18.6306;26509.3;44.0378;0.170667
20190105162932097_ASU-R0_snap.fits;18.6789;26512.2;17.4112;0
20190105163106988_ASU-R0_met.fits;18.5667;26507.8;84.0783;0.341333
20190105163032172_ASU-R0_snap.fits;21.273;26456.5;16.117;0
20190105163132246_ASU-R0_snap.fits;19.7049;26545.9;11.1869;0
20190105163232321_ASU-R0_snap.fits;17.9705;26512.2;18.721;0
20190105163407724_ASU-R0_met.fits;21.6471;26500.5;126.894;0.682667
20190105163332396_ASU-R0_snap.fits;21.8491;26518.1;14.0324;0
20190105163432470_ASU-R0_snap.fits;18.9134;26504.9;20.3434;0
20190105163532545_ASU-R0_snap.fits;17.5002;26526.9;16.1029;0
20190105163632620_ASU-R0_snap.fits;18.1914;26465.3;18.4971;0
20190105163732694_ASU-R0_snap.fits;19.5362;26503.4;14.8471;0
20190105163832769_ASU-R0_snap.fits;22.6183;26466.8;14.9549;0
20190105163932844_ASU-R0_snap.fits;21.5356;26477.1;16.5445;0
20190105164032918_ASU-R0_snap.fits;20.2073;26480;13.6572;0
20190105164213100_ASU-R0_met.fits;19.1464;26502;87.3863;0.682667
20190105164132993_ASU-R0_snap.fits;19.4868;26477.1;14.5421;0
20190105164233068_ASU-R0_snap.fits;18.802;26462.4;14.0353;0
20190105164333142_ASU-R0_snap.fits;18.6811;26544.4;14.7804;0
20190105164433217_ASU-R0_snap.fits;19.5681;26500.5;18.4442;0
20190105164625686_ASU-R0_met.fits;15.6625;26490.2;32.1772;0.170667
20190105164533292_ASU-R0_snap.fits;20.6771;26521;17.3064;0
20190105164633366_ASU-R0_snap.fits;17.6741;26487.3;16.6033;0
20190105164733441_ASU-R0_snap.fits;18.4595;26475.6;16.0412;0
20190105164929836_ASU-R0_met.fits;19.1395;26509.3;65.5544;0.341333
20190105164833516_ASU-R0_snap.fits;19.2323;26468.3;15.6435;0
20190105164933590_ASU-R0_snap.fits;18.0425;26466.8;17.7577;0
20190105165033665_ASU-R0_snap.fits;17.5316;26474.1;18.6117;0
20190105165133740_ASU-R0_snap.fits;20.8549;26515.1;15.6256;0
20190105165235862_ASU-R0_met.fits;16.2841;26485.8;49.1224;0.341333
20190105165233814_ASU-R0_snap.fits;21.386;26510.7;17.3729;0
20190105165333889_ASU-R0_snap.fits;18.2148;26541.5;19.7094;0
20190105165433964_ASU-R0_snap.fits;19.9349;26480;14.5988;0
20190105165552129_ASU-R0_met.fits;21.7794;26506.3;97.3263;0.341333
20190105165534038_ASU-R0_snap.fits;20.837;26494.6;14.3065;0
20190105165634113_ASU-R0_snap.fits;17.8818;26518.1;15.2985;0
20190105165734188_ASU-R0_snap.fits;18.2817;26465.3;18.3723;0
20190105165834262_ASU-R0_snap.fits;19.8984;26459.5;17.7807;0
20190105170017686_ASU-R0_met.fits;21.9166;26515.1;133.52;0.341333
20190105165934337_ASU-R0_snap.fits;21.9232;26504.9;15.5814;0
