# file name; noise; peak f.; mag.; duration
20190105000018326_ASU-R0_snap.fits;16.5453;26490.2;19.3098;0
20190105000118401_ASU-R0_snap.fits;19.4812;26478.5;37.8791;0
20190105000218476_ASU-R0_snap.fits;20.5988;26488.8;18.5645;0
20190105000318550_ASU-R0_snap.fits;18.3379;26537.1;14.7192;0
20190105000514433_ASU-R0_met.fits;18.682;26493.2;43.1026;0.170667
20190105000418625_ASU-R0_snap.fits;17.0441;26540;16.725;0
20190105000518700_ASU-R0_snap.fits;19.0785;26528.3;15.3371;0
20190105000618774_ASU-R0_snap.fits;21.8249;26494.6;14.5061;0
20190105000727382_ASU-R0_met.fits;17.6579;26490.2;65.226;0.170667
20190105000718849_ASU-R0_snap.fits;18.0474;26509.3;18.7574;0
20190105000818924_ASU-R0_snap.fits;18.2629;26452.1;11.3518;0
20190105001011222_ASU-R0_met.fits;18.7671;26509.3;49.8129;0.170667
20190105000918998_ASU-R0_snap.fits;17.889;26507.8;17.7491;0
20190105001019073_ASU-R0_snap.fits;18.3291;26502;16.586;0
20190105001119148_ASU-R0_snap.fits;16.0394;26521;19.0255;0
20190105001219222_ASU-R0_snap.fits;18.3263;26496.1;15.7884;0
20190105001328001_ASU-R0_met.fits;24.167;26494.6;80.4444;0.341333
20190105001349676_ASU-R0_met.fits;20.7596;26504.9;188.907;0.341333
20190105001356332_ASU-R0_met.fits;18.7144;26507.8;39.3526;0.170667
20190105001400428_ASU-R0_met.fits;21.3278;26518.1;50.6435;0.170667
20190105001319297_ASU-R0_snap.fits;20.0807;26503.4;16.7528;0
20190105001458966_ASU-R0_met.fits;18.5377;26506.3;149.806;0.853333
20190105001419372_ASU-R0_snap.fits;18.1268;26465.3;20.4222;0
20190105001523713_ASU-R0_met.fits;18.7462;26455.1;48.2153;0.170667
20190105001519446_ASU-R0_snap.fits;18.5433;26509.3;13.3366;0
20190105001619521_ASU-R0_snap.fits;22.0819;26453.6;14.7837;0
20190105001738710_ASU-R0_met.fits;17.9389;26491.7;46.8506;0.853333
20190105001803116_ASU-R0_met.fits;18.7297;26506.3;40.4157;0.341333
20190105001719596_ASU-R0_snap.fits;17.627;26478.5;19.445;0
20190105001911212_ASU-R0_met.fits;18.8799;26515.1;77.4018;0.512
20190105001819670_ASU-R0_snap.fits;18.7094;26480;12.619;0
20190105001919745_ASU-R0_snap.fits;19.6716;26456.5;19.5103;0
20190105002019820_ASU-R0_snap.fits;17.7508;26522.5;15.9001;0
20190105002148225_ASU-R0_met.fits;17.3962;26494.6;91.0813;0.341333
20190105002119894_ASU-R0_snap.fits;19.8119;26510.7;15.0417;0
20190105002308097_ASU-R0_met.fits;16.2159;26490.2;61.6694;0.853333
20190105002219969_ASU-R0_snap.fits;19.1142;26522.5;14.6319;0
20190105002323116_ASU-R0_met.fits;17.8264;26509.3;48.7212;0.170667
20190105002320044_ASU-R0_snap.fits;22.4987;26478.5;16.4671;0
20190105002420460_ASU-R0_met.fits;17.9069;26512.2;53.9835;0.170667
20190105002452374_ASU-R0_met.fits;17.7506;26518.1;55.4509;0.170667
20190105002420118_ASU-R0_snap.fits;17.7065;26456.5;14.2804;0
20190105002520193_ASU-R0_snap.fits;15.6973;26538.6;17.3516;0
20190105002620268_ASU-R0_snap.fits;21.7472;26532.7;19.6308;0
20190105002720342_ASU-R0_snap.fits;23.2881;26506.3;18.4426;0
20190105002820417_ASU-R0_snap.fits;17.9184;26502;17.3907;0
20190105002920492_ASU-R0_snap.fits;20.064;26469.7;17.0706;0
20190105003054870_ASU-R0_met.fits;20.1428;26521;139.629;0.170667
20190105003020566_ASU-R0_snap.fits;19.4282;26537.1;19.4402;0
20190105003120641_ASU-R0_snap.fits;18.4016;26472.7;19.1768;0
20190105003220716_ASU-R0_snap.fits;17.2065;26507.8;19.7218;0
20190105003340588_ASU-R0_met.fits;19.8131;26509.3;40.4733;0.170667
20190105003320790_ASU-R0_snap.fits;19.1916;26510.7;15.1158;0
20190105003447489_ASU-R0_met.fits;16.2048;26521;39.0895;0.170667
20190105003420865_ASU-R0_snap.fits;19.8266;26503.4;21.3139;0
20190105003522305_ASU-R0_met.fits;18.6156;26474.1;40.5162;0.170667
20190105003541761_ASU-R0_met.fits;19.2445;26480;45.1029;0.170667
20190105003520940_ASU-R0_snap.fits;18.2574;26455.1;15.2531;0
20190105003654977_ASU-R0_met.fits;17.8392;26484.4;40.6552;0.170667
20190105003621014_ASU-R0_snap.fits;16.9165;26449.2;20.3944;0
20190105003721089_ASU-R0_snap.fits;18.4193;26507.8;16.2008;0
20190105003832086_ASU-R0_met.fits;23.8844;26503.4;65.5768;0.170667
20190105003821164_ASU-R0_snap.fits;17.1001;26466.8;17.8744;0
20190105003921238_ASU-R0_snap.fits;19.6162;26547.4;17.6677;0
20190105004030870_ASU-R0_met.fits;17.315;26488.8;53.9853;0.341333
20190105004021313_ASU-R0_snap.fits;17.7469;26472.7;12.6917;0
20190105004121388_ASU-R0_snap.fits;16.8924;26499;15.8075;0
20190105004246209_ASU-R0_met.fits;17.9838;26487.3;45.3969;0.170667
20190105004221462_ASU-R0_snap.fits;21.0469;26474.1;13.0972;0
20190105004324268_ASU-R0_met.fits;19.6276;26475.6;43.8305;0.170667
20190105004341164_ASU-R0_met.fits;21.0409;26488.8;43.2858;0.170667
20190105004359084_ASU-R0_met.fits;19.9853;26481.4;106.92;0.853333
20190105004321537_ASU-R0_snap.fits;17.1562;26503.4;14.191;0
20190105004421612_ASU-R0_snap.fits;19.9194;26544.4;19.5616;0
20190105004524758_ASU-R0_met.fits;18.6575;26512.2;38.1983;0.170667
20190105004616129_ASU-R0_met.fits;17.6223;26502;45.9857;0.170667
20190105004521686_ASU-R0_snap.fits;19.1872;26518.1;16.5547;0
20190105004621761_ASU-R0_snap.fits;16.773;26509.3;15.5936;0
20190105004721836_ASU-R0_snap.fits;21.1688;26506.3;16.7756;0
20190105004821910_ASU-R0_snap.fits;19.5868;26529.8;17.2795;0
20190105005003628_ASU-R0_met.fits;17.659;26515.1;55.386;0.170667
20190105004921985_ASU-R0_snap.fits;18.8898;26472.7;12.4198;0
20190105005048684_ASU-R0_met.fits;16.9782;26516.6;86.8571;0.341333
20190105005055681_ASU-R0_met.fits;18.4333;26522.5;38.5816;0.170667
20190105005113601_ASU-R0_met.fits;19.3;26506.3;87.0335;0.341333
20190105005022060_ASU-R0_snap.fits;21.5697;26510.7;14.874;0
20190105005120086_ASU-R0_met.fits;18.4317;26512.2;45.7444;0.341333
20190105005122134_ASU-R0_snap.fits;20.5802;26453.6;23.2365;0
20190105005222209_ASU-R0_snap.fits;15.1972;26481.4;14.3684;0
20190105005322284_ASU-R0_snap.fits;18.5513;26493.2;17.4624;0
20190105005432086_ASU-R0_met.fits;17.5732;26497.6;48.8563;0.170667
20190105005455297_ASU-R0_met.fits;20.2041;26506.3;71.5375;0.170667
20190105005422358_ASU-R0_snap.fits;19.3532;26458;16.7931;0
20190105005614316_ASU-R0_met.fits;20.7162;26471.2;61.2843;0.341333
20190105005522433_ASU-R0_snap.fits;18.162;26493.2;13.2579;0
20190105005637868_ASU-R0_met.fits;15.498;26478.5;34.6291;0.341333
20190105005654422_ASU-R0_met.fits;18.3868;26503.4;113.311;1.70667
20190105005622508_ASU-R0_snap.fits;15.5361;26466.8;14.1238;0
20190105005722582_ASU-R0_snap.fits;17.9934;26494.6;14.456;0
20190105005822657_ASU-R0_snap.fits;21.6993;26474.1;18.5373;0
20190105005922732_ASU-R0_snap.fits;16.3392;26545.9;15.0459;0
20190105010049430_ASU-R0_met.fits;18.3734;26497.6;43.5053;0.512
