# file name; noise; peak f.; mag.; duration
20190105200047852_ASU-R0_snap.fits;17.8672;26526.9;18.753;0
20190105200147926_ASU-R0_snap.fits;19.46;26547.4;12.5683;0
20190105200248001_ASU-R0_snap.fits;19.8985;26535.6;11.4399;0
20190105200348076_ASU-R0_snap.fits;17.9926;26468.3;13.9744;0
20190105200450540_ASU-R0_met.fits;20.6751;26502;42.8061;0.170667
20190105200448150_ASU-R0_snap.fits;21.016;26465.3;14.8703;0
20190105200600854_ASU-R0_met.fits;19.0267;26496.1;62.2382;0.341333
20190105200613142_ASU-R0_met.fits;14.9324;26503.4;34.0087;0.341333
20190105200548225_ASU-R0_snap.fits;15.9022;26450.7;19.0195;0
20190105200648300_ASU-R0_snap.fits;22.5564;26472.7;17.1649;0
20190105200748374_ASU-R0_snap.fits;16.3287;26522.5;13.5103;0
20190105200848449_ASU-R0_snap.fits;18.6641;26497.6;15.41;0
20190105200948524_ASU-R0_snap.fits;17.2039;26491.7;14.7263;0
20190105201048598_ASU-R0_snap.fits;18.0326;26528.3;15.3823;0
20190105201148673_ASU-R0_snap.fits;19.8818;26537.1;16.3122;0
20190105201329878_ASU-R0_met.fits;17.4592;26499;39.5523;0.170667
20190105201248748_ASU-R0_snap.fits;22.4845;26462.4;18.4223;0
20190105201348822_ASU-R0_snap.fits;15.907;26525.4;18.884;0
20190105201448897_ASU-R0_snap.fits;19.3119;26506.3;16.0674;0
20190105201548972_ASU-R0_snap.fits;18.1612;26528.3;15.8135;0
20190105201649046_ASU-R0_snap.fits;18.5084;26512.2;14.12;0
20190105201749121_ASU-R0_snap.fits;17.7475;26480;13.1658;0
20190105201931350_ASU-R0_met.fits;17.3885;26504.9;94.0898;0.341333
20190105201849196_ASU-R0_snap.fits;15.6135;26510.7;19.0993;0
20190105201949270_ASU-R0_snap.fits;18.0912;26540;16.0864;0
20190105202105217_ASU-R0_met.fits;18.6059;26504.9;45.3258;0.512
20190105202049345_ASU-R0_snap.fits;17.414;26512.2;14.8108;0
20190105202149420_ASU-R0_snap.fits;17.272;26500.5;20.8587;0
20190105202249494_ASU-R0_snap.fits;17.3948;26531.2;15.728;0
20190105202418070_ASU-R0_met.fits;17.0403;26485.8;36.3966;0.170667
20190105202349569_ASU-R0_snap.fits;17.5632;26480;18.0781;0
20190105202449644_ASU-R0_snap.fits;14.9978;26506.3;17.2047;0
20190105202549718_ASU-R0_snap.fits;19.5677;26480;18.8226;0
20190105202649793_ASU-R0_snap.fits;18.6708;26466.8;19.1386;0
20190105202812054_ASU-R0_met.fits;18.607;26515.1;74.2231;0.170667
20190105202749868_ASU-R0_snap.fits;19.3434;26547.4;13.0269;0
20190105202849942_ASU-R0_snap.fits;19.7903;26475.6;18.5124;0
20190105202950017_ASU-R0_snap.fits;18.2025;26541.5;12.5945;0
20190105203050092_ASU-R0_snap.fits;18.3155;26487.3;15.3709;0
20190105203154262_ASU-R0_met.fits;19.1952;26515.1;90.6807;0.341333
20190105203241708_ASU-R0_met.fits;19.7898;26513.7;48.0668;0.341333
20190105203150166_ASU-R0_snap.fits;16.655;26497.6;14.7114;0
20190105203250241_ASU-R0_snap.fits;18.9197;26487.3;19.0966;0
20190105203350316_ASU-R0_snap.fits;16.7454;26478.5;16.2112;0
20190105203450390_ASU-R0_snap.fits;19.3985;26543;18.0789;0
20190105203550465_ASU-R0_snap.fits;19.2718;26468.3;14.7468;0
20190105203650540_ASU-R0_snap.fits;17.8125;26513.7;16.0762;0
20190105203750614_ASU-R0_snap.fits;15.9121;26544.4;15.7741;0
20190105203850689_ASU-R0_snap.fits;18.0857;26547.4;12.8582;0
20190105203959126_ASU-R0_met.fits;19.0549;26500.5;73.609;0.170667
20190105203950764_ASU-R0_snap.fits;17.2034;26494.6;14.3628;0
20190105204050838_ASU-R0_snap.fits;15.8609;26477.1;16.2584;0
20190105204150913_ASU-R0_snap.fits;17.2179;26482.9;15.819;0
20190105204250988_ASU-R0_snap.fits;16.7307;26497.6;15.5465;0
20190105204351062_ASU-R0_snap.fits;17.0294;26456.5;13.987;0
20190105204457793_ASU-R0_met.fits;18.1314;26493.2;123.236;0.341333
20190105204451137_ASU-R0_snap.fits;18.3478;26481.4;13.3717;0
20190105204551212_ASU-R0_snap.fits;14.3939;26544.4;15.015;0
20190105204716716_ASU-R0_met.fits;17.5171;26535.6;39.1187;0.512
20190105204651286_ASU-R0_snap.fits;17.9941;26503.4;24.9106;0
20190105204751361_ASU-R0_snap.fits;18.9337;26488.8;14.9484;0
20190105204851436_ASU-R0_snap.fits;17.6458;26522.5;16.2183;0
20190105205041516_ASU-R0_met.fits;18.1647;26510.7;47.3841;0.170667
20190105204951510_ASU-R0_snap.fits;19.9613;26490.2;16.0888;0
20190105205107116_ASU-R0_met.fits;16.6963;26493.2;48.4525;0.170667
20190105205051585_ASU-R0_snap.fits;16.1806;26507.8;14.5383;0
20190105205151660_ASU-R0_snap.fits;16.6862;26493.2;15.7626;0
20190105205251734_ASU-R0_snap.fits;20.675;26547.4;15.5779;0
20190105205351809_ASU-R0_snap.fits;17.3582;26468.3;13.8781;0
20190105205451884_ASU-R0_snap.fits;17.4851;26449.2;15.6776;0
20190105205647596_ASU-R0_met.fits;17.9775;26500.5;109.613;1.36533
20190105205551958_ASU-R0_snap.fits;18.046;26502;14.9731;0
20190105205652033_ASU-R0_snap.fits;17.7347;26497.6;16.6503;0
20190105205752108_ASU-R0_snap.fits;17.1105;26459.5;16.7906;0
20190105205852182_ASU-R0_snap.fits;19.6585;26449.2;15.3079;0
20190105210008300_ASU-R0_met.fits;17.4626;26504.9;68.874;0.170667
20190105205952257_ASU-R0_snap.fits;15.1802;26462.4;18.7026;0
20190105210158550_ASU-R0_met.fits;20.053;26493.2;95.6735;0.341333
20190105210209644_ASU-R0_met.fits;19.3744;26512.2;71.615;0.341333
