# file name; noise; peak f.; mag.; duration
20190105120012012_ASU-R0_snap.fits;16.7526;26450.7;17.9625;0
20190105120112086_ASU-R0_snap.fits;21.2097;26538.6;18.2748;0
20190105120212161_ASU-R0_snap.fits;15.8543;26534.2;14.6566;0
20190105120312236_ASU-R0_snap.fits;14.78;26506.3;16.4079;0
20190105120412310_ASU-R0_snap.fits;18.3842;26513.7;18.0698;0
20190105120512385_ASU-R0_snap.fits;17.7411;26466.8;15.5869;0
20190105120612460_ASU-R0_snap.fits;19.0705;26507.8;19.8971;0
20190105120712534_ASU-R0_snap.fits;18.7722;26478.5;14.1658;0
20190105120812609_ASU-R0_snap.fits;19.0742;26460.9;13.8338;0
20190105120912684_ASU-R0_snap.fits;16.2618;26538.6;15.1862;0
20190105121106348_ASU-R0_met.fits;20.0824;26502;94.6909;0.170667
20190105121012758_ASU-R0_snap.fits;17.5456;26480;16.0183;0
20190105121207958_ASU-R0_met.fits;15.1851;26487.3;102.145;0.341333
20190105121112833_ASU-R0_snap.fits;17.4441;26475.6;19.2237;0
20190105121212908_ASU-R0_snap.fits;18.6672;26500.5;17.6769;0
20190105121312982_ASU-R0_snap.fits;19.4689;26507.8;17.5164;0
20190105121502721_ASU-R0_met.fits;15.6034;26472.7;37.0591;0.170667
20190105121413057_ASU-R0_snap.fits;16.4792;26452.1;17.3256;0
20190105121513132_ASU-R0_snap.fits;20.1149;26526.9;14.9842;0
20190105121613206_ASU-R0_snap.fits;19.1391;26518.1;12.9274;0
20190105121713281_ASU-R0_snap.fits;17.59;26487.3;14.5373;0
20190105121819841_ASU-R0_met.fits;17.4348;26534.2;203.685;0.341333
20190105121813356_ASU-R0_snap.fits;18.0086;26463.9;15.5179;0
20190105121917868_ASU-R0_met.fits;20.3102;26472.7;211.753;0.512
20190105121913430_ASU-R0_snap.fits;18.9878;26497.6;19.8263;0
20190105122024598_ASU-R0_met.fits;16.9481;26465.3;51.593;0.170667
20190105122029377_ASU-R0_met.fits;16.1067;26494.6;37.4901;0.170667
20190105122106582_ASU-R0_met.fits;17.0909;26482.9;41.4095;0.170667
20190105122013505_ASU-R0_snap.fits;16.4735;26528.3;15.3949;0
20190105122113580_ASU-R0_snap.fits;17.9254;26480;11.6726;0
20190105122213654_ASU-R0_snap.fits;17.6867;26471.2;14.4694;0
20190105122313729_ASU-R0_snap.fits;14.0337;26482.9;13.6784;0
20190105122413804_ASU-R0_snap.fits;20.8552;26469.7;13.322;0
20190105122513878_ASU-R0_snap.fits;18.1722;26523.9;15.5861;0
20190105122613953_ASU-R0_snap.fits;18.9575;26449.2;11.2702;0
20190105122714028_ASU-R0_snap.fits;18.3761;26499;15.5923;0
20190105122814102_ASU-R0_snap.fits;16.3182;26471.2;16.2958;0
20190105122917420_ASU-R0_met.fits;18.0846;26512.2;196.721;0.341333
20190105122914177_ASU-R0_snap.fits;17.2397;26453.6;19.2708;0
20190105123014252_ASU-R0_snap.fits;17.2703;26541.5;16.4704;0
20190105123206892_ASU-R0_met.fits;18.628;26512.2;94.7515;0.170667
20190105123114326_ASU-R0_snap.fits;19.0025;26512.2;15.7448;0
20190105123252630_ASU-R0_met.fits;19.6985;26453.6;200.729;0.341333
20190105123214401_ASU-R0_snap.fits;21.1874;26480;16.0994;0
20190105123314476_ASU-R0_snap.fits;19.877;26540;10.9867;0
20190105123414550_ASU-R0_snap.fits;21.0125;26463.9;13.0739;0
20190105123608044_ASU-R0_met.fits;16.3663;26497.6;34.9039;0.170667
20190105123514625_ASU-R0_snap.fits;17.642;26519.5;15.0002;0
20190105123614700_ASU-R0_snap.fits;14.9759;26526.9;11.2027;0
20190105123714774_ASU-R0_snap.fits;17.6388;26480;15.7867;0
20190105123814849_ASU-R0_snap.fits;17.3127;26523.9;15.6904;0
20190105123914924_ASU-R0_snap.fits;16.0064;26510.7;15.1532;0
20190105124014998_ASU-R0_snap.fits;17.6211;26547.4;20.0338;0
20190105124115073_ASU-R0_snap.fits;16.3112;26482.9;16.7779;0
20190105124215148_ASU-R0_snap.fits;16.9431;26484.4;48.8088;0
20190105124314540_ASU-R0_met.fits;16.9431;26494.6;38.7404;3.24267
20190105124315222_ASU-R0_snap.fits;15.7463;26502;18.5933;0
20190105124458134_ASU-R0_met.fits;20.6771;26523.9;64.02;0.170667
20190105124415297_ASU-R0_snap.fits;18.0408;26466.8;15.3913;0
20190105124515372_ASU-R0_snap.fits;19.0739;26518.1;13.1331;0
20190105124615446_ASU-R0_snap.fits;17.4044;26523.9;14.8923;0
20190105124715521_ASU-R0_snap.fits;18.4413;26537.1;18.8583;0
20190105124815596_ASU-R0_snap.fits;17.8603;26477.1;15.039;0
20190105124922156_ASU-R0_met.fits;19.0327;26484.4;194.046;0.512
20190105124915670_ASU-R0_snap.fits;16.8468;26484.4;14.2811;0
20190105125016598_ASU-R0_met.fits;16.5324;26499;64.645;0.170667
20190105125104214_ASU-R0_met.fits;18.6927;26499;109.75;0.512
20190105125015745_ASU-R0_snap.fits;19.4155;26503.4;13.9692;0
20190105125127766_ASU-R0_met.fits;17.4958;26481.4;62.662;0.170667
20190105125115820_ASU-R0_snap.fits;16.8637;26462.4;17.132;0
20190105125235009_ASU-R0_met.fits;19.4816;26496.1;46.7356;0.170667
20190105125215894_ASU-R0_snap.fits;20.6216;26526.9;15.3788;0
20190105125315969_ASU-R0_snap.fits;20.4892;26506.3;15.485;0
20190105125418092_ASU-R0_met.fits;14.6219;26509.3;29.9306;0.170667
20190105125416044_ASU-R0_snap.fits;18.4227;26526.9;14.6623;0
20190105125533526_ASU-R0_met.fits;17.7407;26490.2;57.7211;0.170667
20190105125516118_ASU-R0_snap.fits;20.1084;26477.1;18.0046;0
20190105125638380_ASU-R0_met.fits;18.105;26497.6;60.369;0.170667
20190105125616193_ASU-R0_snap.fits;20.0364;26465.3;16.2477;0
20190105125716268_ASU-R0_snap.fits;18.6466;26500.5;14.3676;0
20190105125852353_ASU-R0_met.fits;16.9237;26502;99.6291;0.512
20190105125900374_ASU-R0_met.fits;17.9246;26494.6;149.345;0.341333
20190105125816342_ASU-R0_snap.fits;19.6277;26506.3;12.0602;0
20190105125916417_ASU-R0_snap.fits;18.2053;26507.8;16.9757;0
20190105130135681_ASU-R0_met.fits;18.898;26523.9;38.233;0.512
20190105130301185_ASU-R0_met.fits;17.0836;26502;59.9296;0.682667
