# file name; noise; peak f.; mag.; duration
20190105060045206_ASU-R0_snap.fits;19.8555;26528.3;13.6751;0
20190105060145281_ASU-R0_snap.fits;18.6559;26477.1;17.6728;0
20190105060245356_ASU-R0_snap.fits;17.9481;26509.3;20.12;0
20190105060432876_ASU-R0_met.fits;16.5731;26525.4;38.8306;0.170667
20190105060345430_ASU-R0_snap.fits;18.7515;26466.8;12.8161;0
20190105060445505_ASU-R0_snap.fits;16.8206;26463.9;15.2319;0
20190105060545580_ASU-R0_snap.fits;17.7326;26532.7;12.644;0
20190105060645654_ASU-R0_snap.fits;17.907;26469.7;15.2308;0
20190105060755798_ASU-R0_met.fits;16.7302;26502;121.28;0.341333
20190105060745729_ASU-R0_snap.fits;16.531;26453.6;16.1598;0
20190105060912769_ASU-R0_met.fits;19.1479;26547.4;64.5927;0.170667
20190105060845804_ASU-R0_snap.fits;15.6669;26540;19.5066;0
20190105060945878_ASU-R0_snap.fits;18.5768;26456.5;16.8915;0
20190105061101484_ASU-R0_met.fits;20.3973;26529.8;96.215;2.90133
20190105061045953_ASU-R0_snap.fits;16.6236;26480;18.4215;0
20190105061157974_ASU-R0_met.fits;18.5145;26502;233.837;0.341333
20190105061146028_ASU-R0_snap.fits;17.5792;26534.2;13.2845;0
20190105061317846_ASU-R0_met.fits;14.8945;26458;66.6206;0.341333
20190105061246102_ASU-R0_snap.fits;16.564;26482.9;14.225;0
20190105061404097_ASU-R0_met.fits;16.735;26512.2;180.706;1.19467
20190105061346177_ASU-R0_snap.fits;19.0102;26494.6;16.1895;0
20190105061446252_ASU-R0_snap.fits;16.8118;26532.7;16.6073;0
20190105061546326_ASU-R0_snap.fits;19.4878;26518.1;19.2973;0
20190105061646401_ASU-R0_snap.fits;20.4809;26538.6;15.9392;0
20190105061746476_ASU-R0_snap.fits;17.5875;26506.3;15.4657;0
20190105061846550_ASU-R0_snap.fits;20.3012;26503.4;14.7279;0
20190105062013761_ASU-R0_met.fits;17.7088;26503.4;55.8934;0.341333
20190105061946625_ASU-R0_snap.fits;16.6004;26493.2;15.6152;0
20190105062046700_ASU-R0_snap.fits;20.2325;26506.3;16.4308;0
20190105062146774_ASU-R0_snap.fits;18.1782;26522.5;14.6419;0
20190105062246849_ASU-R0_snap.fits;19.0807;26507.8;18.661;0
20190105062346924_ASU-R0_snap.fits;21.8677;26521;17.7313;0
20190105062446998_ASU-R0_snap.fits;18.9984;26462.4;16.7599;0
20190105062547073_ASU-R0_snap.fits;19.8926;26534.2;21.1931;0
20190105062729644_ASU-R0_met.fits;20.6942;26491.7;47.7862;0.341333
20190105062647148_ASU-R0_snap.fits;19.8298;26465.3;20.2059;0
20190105062844396_ASU-R0_met.fits;19.0792;26515.1;39.3083;0.170667
20190105062747222_ASU-R0_snap.fits;21.4049;26526.9;19.2964;0
20190105062904022_ASU-R0_met.fits;16.852;26526.9;38.8314;0.170667
20190105062847297_ASU-R0_snap.fits;18.7085;26499;17.7198;0
20190105062947372_ASU-R0_snap.fits;19.5926;26477.1;17.0726;0
20190105063047446_ASU-R0_snap.fits;18.7525;26478.5;14.7586;0
20190105063147521_ASU-R0_snap.fits;18.2276;26449.2;18.8396;0
20190105063342721_ASU-R0_met.fits;18.5106;26500.5;37.1521;0.170667
20190105063247596_ASU-R0_snap.fits;19.0287;26449.2;11.0774;0
20190105063434774_ASU-R0_met.fits;16.94;26547.4;46.3966;0.170667
20190105063347670_ASU-R0_snap.fits;21.6771;26462.4;18.4092;0
20190105063532972_ASU-R0_met.fits;17.3444;26490.2;48.1721;1.70667
20190105063447745_ASU-R0_snap.fits;16.5923;26534.2;12.7076;0
20190105063547820_ASU-R0_snap.fits;18.3659;26468.3;17.2857;0
20190105063647894_ASU-R0_snap.fits;22.0166;26455.1;18.4771;0
20190105063747969_ASU-R0_snap.fits;22.6164;26455.1;11.5358;0
20190105063848044_ASU-R0_snap.fits;19.0554;26453.6;15.9582;0
20190105063948118_ASU-R0_snap.fits;18.6392;26497.6;14.1211;0
20190105064048193_ASU-R0_snap.fits;17.8208;26458;15.9423;0
20190105064148268_ASU-R0_snap.fits;17.3416;26528.3;14.9483;0
20190105064320257_ASU-R0_met.fits;16.783;26510.7;36.974;0.170667
20190105064248342_ASU-R0_snap.fits;14.4412;26449.2;14.7041;0
20190105064348417_ASU-R0_snap.fits;18.7804;26477.1;15.6514;0
20190105064525185_ASU-R0_met.fits;17.3058;26522.5;36.092;0.170667
20190105064448492_ASU-R0_snap.fits;18.6058;26463.9;17.0539;0
20190105064548566_ASU-R0_snap.fits;19.7826;26537.1;15.9593;0
20190105064648641_ASU-R0_snap.fits;22.0584;26515.1;24.1952;0
20190105064748716_ASU-R0_snap.fits;17.6344;26541.5;19.3152;0
20190105064939649_ASU-R0_met.fits;18.6112;26547.4;175.447;1.024
20190105064848790_ASU-R0_snap.fits;19.2847;26480;12.4327;0
20190105065012588_ASU-R0_met.fits;19.3576;26504.9;124.701;0.341333
20190105065015318_ASU-R0_met.fits;18.8493;26500.5;77.9639;0.341333
20190105064948865_ASU-R0_snap.fits;15.0386;26513.7;16.1097;0
20190105065139286_ASU-R0_met.fits;18.8019;26523.9;45.2022;0.170667
20190105065048940_ASU-R0_snap.fits;21.1099;26545.9;13.7674;0
20190105065149014_ASU-R0_snap.fits;20.2531;26474.1;15.6239;0
20190105065249089_ASU-R0_snap.fits;15.4592;26503.4;16.5298;0
20190105065350358_ASU-R0_met.fits;15.2568;26497.6;39.6544;0.170667
20190105065349164_ASU-R0_snap.fits;18.8121;26540;13.7266;0
20190105065449238_ASU-R0_snap.fits;15.5157;26494.6;16.4912;0
20190105065551190_ASU-R0_met.fits;18.0619;26518.1;138.701;0.341333
20190105065606209_ASU-R0_met.fits;18.5459;26503.4;45.4491;0.170667
20190105065549313_ASU-R0_snap.fits;17.7515;26504.9;13.9325;0
20190105065737174_ASU-R0_met.fits;17.0291;26491.7;59.5362;0.341333
20190105065649388_ASU-R0_snap.fits;18.7561;26506.3;16.2559;0
20190105065748438_ASU-R0_met.fits;15.6531;26541.5;37.2956;0.341333
20190105065758337_ASU-R0_met.fits;16.8539;26488.8;52.8121;0.341333
20190105065809772_ASU-R0_met.fits;18.1601;26503.4;46.2589;0.682667
20190105065749462_ASU-R0_snap.fits;16.1948;26518.1;16.9551;0
20190105065849537_ASU-R0_snap.fits;17.744;26462.4;15.8671;0
20190105065949612_ASU-R0_snap.fits;14.5541;26490.2;16.1478;0
20190105070239766_ASU-R0_met.fits;17.0743;26502;68.2836;0.170667
20190105070256492_ASU-R0_met.fits;18.3691;26503.4;59.0324;0.170667
