# file name; noise; peak f.; mag.; duration
20190105070049686_ASU-R0_snap.fits;15.9858;26519.5;13.4721;0
20190105070149761_ASU-R0_snap.fits;18.4674;26456.5;18.0653;0
20190105070249836_ASU-R0_snap.fits;17.4656;26475.6;12.8353;0
20190105070424214_ASU-R0_met.fits;16.9127;26477.1;49.07;0.170667
20190105070440428_ASU-R0_met.fits;18.1605;26503.4;100.128;0.341333
20190105070349910_ASU-R0_snap.fits;18.4784;26504.9;13.255;0
20190105070449985_ASU-R0_snap.fits;20.1735;26499;21.5738;0
20190105070626753_ASU-R0_met.fits;18.4186;26500.5;41.6456;0.170667
20190105070550060_ASU-R0_snap.fits;17.9987;26509.3;11.9139;0
20190105070650134_ASU-R0_snap.fits;18.5229;26526.9;14.1603;0
20190105070757036_ASU-R0_met.fits;15.9752;26522.5;52.3159;0.170667
20190105070820076_ASU-R0_met.fits;20.2368;26503.4;146.736;0.341333
20190105070750209_ASU-R0_snap.fits;16.9736;26452.1;15.1771;0
20190105070912812_ASU-R0_met.fits;15.7797;26518.1;46.8664;0.341333
20190105070850284_ASU-R0_snap.fits;17.2098;26459.5;12.2183;0
20190105070950358_ASU-R0_snap.fits;15.8887;26488.8;13.716;0
20190105071053334_ASU-R0_met.fits;17.9572;26499;71.2447;0.512
20190105071058966_ASU-R0_met.fits;18.097;26525.4;53.452;0.170667
20190105071105964_ASU-R0_met.fits;14.5723;26518.1;31.5901;0.170667
20190105071050433_ASU-R0_snap.fits;18.7672;26506.3;78.5249;0
20190105071148972_ASU-R0_met.fits;22.1622;26490.2;90.0297;1.19467
20190105071150508_ASU-R0_snap.fits;15.2336;26453.6;18.7766;0
20190105071305430_ASU-R0_met.fits;16.3453;26506.3;120.954;0.341333
20190105071250582_ASU-R0_snap.fits;20.1944;26512.2;17.4281;0
20190105071350657_ASU-R0_snap.fits;17.3437;26474.1;14.916;0
20190105071454998_ASU-R0_met.fits;18.2266;26488.8;71.9694;0.170667
20190105071450732_ASU-R0_snap.fits;18.2782;26503.4;14.1274;0
20190105071648150_ASU-R0_met.fits;20.6281;26537.1;55.3978;0.341333
20190105071550806_ASU-R0_snap.fits;19.2015;26462.4;15.0888;0
20190105071650881_ASU-R0_snap.fits;20.4887;26459.5;16.6576;0
20190105071809558_ASU-R0_met.fits;19.3332;26528.3;89.7586;0.170667
20190105071750956_ASU-R0_snap.fits;19.5846;26507.8;15.6755;0
20190105071942572_ASU-R0_met.fits;13.8792;26496.1;68.4252;0.341333
20190105071851030_ASU-R0_snap.fits;17.3549;26450.7;18.7071;0
20190105071951105_ASU-R0_snap.fits;14.9319;26481.4;14.1595;0
20190105072134700_ASU-R0_met.fits;19.7886;26488.8;44.6163;0.170667
20190105072051180_ASU-R0_snap.fits;17.0825;26456.5;16.6343;0
20190105072151254_ASU-R0_snap.fits;17.1003;26523.9;14.2537;0
20190105072251329_ASU-R0_snap.fits;17.5993;26471.2;14.5446;0
20190105072351404_ASU-R0_snap.fits;17.3843;26482.9;19.7874;0
20190105072451478_ASU-R0_snap.fits;16.9969;26513.7;17.4726;0
20190105072551553_ASU-R0_snap.fits;15.2043;26531.2;13.8439;0
20190105072651628_ASU-R0_snap.fits;19.934;26455.1;17.4279;0
20190105072813377_ASU-R0_met.fits;17.7867;26502;40.5626;0.170667
20190105072751702_ASU-R0_snap.fits;18.1236;26509.3;17.0713;0
20190105072851777_ASU-R0_snap.fits;18.2394;26462.4;17.5437;0
20190105072951852_ASU-R0_snap.fits;18.6193;26538.6;20.5473;0
20190105073136812_ASU-R0_met.fits;18.1302;26506.3;40.7835;0.170667
20190105073051926_ASU-R0_snap.fits;18.92;26522.5;15.4023;0
20190105073203606_ASU-R0_met.fits;17.1594;26471.2;42.6747;0.170667
20190105073152001_ASU-R0_snap.fits;14.153;26488.8;15.2168;0
20190105073252076_ASU-R0_snap.fits;18.7778;26465.3;13.1809;0
20190105073352150_ASU-R0_snap.fits;19.127;26474.1;16.6904;0
20190105073529772_ASU-R0_met.fits;18.8235;26506.3;44.4645;0.512
20190105073452225_ASU-R0_snap.fits;18.6683;26450.7;16.2187;0
20190105073552300_ASU-R0_snap.fits;21.9134;26459.5;17.5285;0
20190105073652374_ASU-R0_snap.fits;21.6047;26462.4;15.3114;0
20190105073752449_ASU-R0_snap.fits;18.1027;26518.1;15.1848;0
20190105073852524_ASU-R0_snap.fits;21.2195;26499;15.7743;0
20190105073959084_ASU-R0_met.fits;16.3201;26504.9;33.7283;0.170667
20190105073952598_ASU-R0_snap.fits;18.1241;26500.5;15.3364;0
20190105074130902_ASU-R0_met.fits;20.649;26460.9;58.3026;0.341333
20190105074052673_ASU-R0_snap.fits;21.9404;26497.6;16.974;0
20190105074157526_ASU-R0_met.fits;17.4035;26506.3;56.6673;0.170667
20190105074152748_ASU-R0_snap.fits;21.4723;26496.1;13.722;0
20190105074252822_ASU-R0_snap.fits;19.2991;26535.6;14.384;0
20190105074447340_ASU-R0_met.fits;17.2066;26540;58.4157;0.170667
20190105074352897_ASU-R0_snap.fits;16.4275;26515.1;16.2882;0
20190105074452972_ASU-R0_snap.fits;19.6847;26477.1;13.8093;0
20190105074558678_ASU-R0_met.fits;15.4328;26471.2;33.1622;0.170667
20190105074553046_ASU-R0_snap.fits;21.0654;26458;14.3583;0
20190105074732886_ASU-R0_met.fits;17.3132;26477.1;41.7344;0.170667
20190105074653121_ASU-R0_snap.fits;17.3146;26482.9;17.0611;0
20190105074845249_ASU-R0_met.fits;17.9296;26541.5;78.2701;0.170667
20190105074753196_ASU-R0_snap.fits;19.9356;26477.1;15.2597;0
20190105074930988_ASU-R0_met.fits;16.864;26507.8;54.0545;4.26667
20190105074853270_ASU-R0_snap.fits;18.3735;26459.5;15.4379;0
20190105074953516_ASU-R0_met.fits;17.5151;26468.3;72.3714;0.170667
20190105075005633_ASU-R0_met.fits;17.8925;26521;43.4346;0.341333
20190105075015532_ASU-R0_met.fits;24.1407;26507.8;72.7061;0.341333
20190105075036012_ASU-R0_met.fits;16.3911;26504.9;38.2516;0.170667
20190105074953345_ASU-R0_snap.fits;21.9982;26499;18.0499;0
20190105075134892_ASU-R0_met.fits;16.2295;26504.9;66.6927;0.341333
20190105075053420_ASU-R0_snap.fits;19.898;26497.6;16.6391;0
20190105075155372_ASU-R0_met.fits;24.9532;26518.1;235.761;0.853333
20190105075242305_ASU-R0_met.fits;17.924;26482.9;50.5528;0.341333
20190105075153494_ASU-R0_snap.fits;19.1048;26532.7;21.8404;0
20190105075253569_ASU-R0_snap.fits;20.0431;26545.9;18.8187;0
20190105075353644_ASU-R0_snap.fits;19.4969;26480;17.0196;0
20190105075453718_ASU-R0_snap.fits;18.5513;26477.1;19.365;0
20190105075643969_ASU-R0_met.fits;20.2135;26500.5;85.3677;0.341333
20190105075553793_ASU-R0_snap.fits;20.1103;26547.4;15.6861;0
20190105075653868_ASU-R0_snap.fits;22.3617;26484.4;13.31;0
20190105075827052_ASU-R0_met.fits;17.0415;26484.4;34.1954;0.170667
20190105075753942_ASU-R0_snap.fits;19.9654;26506.3;13.4449;0
20190105075854017_ASU-R0_snap.fits;18.5498;26510.7;13.6144;0
20190105080040684_ASU-R0_met.fits;19.3321;26540;202.087;0.341333
20190105075954092_ASU-R0_snap.fits;17.1812;26481.4;15.2211;0
20190105080159873_ASU-R0_met.fits;19.596;26504.9;63.2548;0.170667
20190105080208748_ASU-R0_met.fits;19.005;26540;80.2954;0.341333
20190105080321110_ASU-R0_met.fits;19.4192;26518.1;150.022;0.512
