# file name; noise; peak f.; mag.; duration
20190105190043372_ASU-R0_snap.fits;21.8349;26531.2;14.2882;0
20190105190143446_ASU-R0_snap.fits;19.8582;26525.4;16.2366;0
20190105190243521_ASU-R0_snap.fits;18.1366;26453.6;16.7301;0
20190105190343596_ASU-R0_snap.fits;18.8492;26509.3;18.7542;0
20190105190443670_ASU-R0_snap.fits;19.7053;26459.5;18.7071;0
20190105190543745_ASU-R0_snap.fits;15.9709;26543;20.8759;0
20190105190643820_ASU-R0_snap.fits;16.4137;26488.8;17.6896;0
20190105190757889_ASU-R0_met.fits;18.0494;26535.6;45.4575;0.170667
20190105190743894_ASU-R0_snap.fits;16.2804;26519.5;18.0373;0
20190105190843969_ASU-R0_snap.fits;18.0722;26475.6;15.4554;0
20190105190944044_ASU-R0_snap.fits;19.9659;26523.9;14.4736;0
20190105191044118_ASU-R0_snap.fits;17.9867;26525.4;17.6018;0
20190105191144193_ASU-R0_snap.fits;20.0013;26510.7;16.7702;0
20190105191244268_ASU-R0_snap.fits;19.324;26487.3;19.7554;0
20190105191344342_ASU-R0_snap.fits;15.6056;26541.5;19.2216;0
20190105191517868_ASU-R0_met.fits;19.4495;26500.5;55.1182;0.682667
20190105191444417_ASU-R0_snap.fits;18.3438;26522.5;15.5993;0
20190105191631937_ASU-R0_met.fits;15.4406;26485.8;38.2873;0.170667
20190105191544492_ASU-R0_snap.fits;16.5242;26500.5;18.1066;0
20190105191700609_ASU-R0_met.fits;17.8132;26478.5;43.5423;0.853333
20190105191705729_ASU-R0_met.fits;18.4301;26499;37.6157;0.170667
20190105191644566_ASU-R0_snap.fits;17.565;26453.6;16.625;0
20190105191744641_ASU-R0_snap.fits;15.5588;26494.6;19.665;0
20190105191844716_ASU-R0_snap.fits;16.5279;26543;17.0448;0
20190105191944790_ASU-R0_snap.fits;21.8022;26468.3;14.3745;0
20190105192044865_ASU-R0_snap.fits;19.388;26540;15.6554;0
20190105192144940_ASU-R0_snap.fits;18.6853;26538.6;15.3845;0
20190105192245014_ASU-R0_snap.fits;20.3066;26503.4;123.492;0
20190105192344236_ASU-R0_met.fits;19.829;26504.9;105.268;0.341333
20190105192345089_ASU-R0_snap.fits;21.6303;26510.7;14.8462;0
20190105192452673_ASU-R0_met.fits;17.4094;26518.1;59.4801;0.341333
20190105192445164_ASU-R0_snap.fits;16.0686;26544.4;17.4396;0
20190105192545238_ASU-R0_snap.fits;18.9338;26458;15.3084;0
20190105192645313_ASU-R0_snap.fits;19.0316;26474.1;14.7126;0
20190105192824300_ASU-R0_met.fits;17.1944;26537.1;66.2791;0.170667
20190105192745388_ASU-R0_snap.fits;15.6675;26474.1;12.7774;0
20190105192845462_ASU-R0_snap.fits;17.8549;26478.5;15.0824;0
20190105192945537_ASU-R0_snap.fits;16.8498;26468.3;14.3538;0
20190105193045612_ASU-R0_snap.fits;19.8436;26459.5;13.6601;0
20190105193145686_ASU-R0_snap.fits;16.5236;26503.4;15.9908;0
20190105193305900_ASU-R0_met.fits;17.4213;26531.2;50.5689;0.341333
20190105193245761_ASU-R0_snap.fits;16.6419;26496.1;14.0598;0
20190105193359318_ASU-R0_met.fits;18.3679;26503.4;37.9516;0.170667
20190105193411777_ASU-R0_met.fits;18.1577;26504.9;37.8298;0.170667
20190105193345836_ASU-R0_snap.fits;18.0708;26468.3;18.41;0
20190105193445910_ASU-R0_snap.fits;15.827;26494.6;19.2863;0
20190105193545985_ASU-R0_snap.fits;18.878;26525.4;16.2956;0
20190105193646060_ASU-R0_snap.fits;17.3328;26544.4;17.831;0
20190105193746134_ASU-R0_snap.fits;18.1066;26534.2;15.6159;0
20190105193846209_ASU-R0_snap.fits;19.1002;26509.3;14.0873;0
20190105193946284_ASU-R0_snap.fits;17.1582;26528.3;15.256;0
20190105194046358_ASU-R0_snap.fits;22.9221;26497.6;12.9788;0
20190105194146433_ASU-R0_snap.fits;15.8091;26535.6;16.6126;0
20190105194246508_ASU-R0_snap.fits;20.4322;26515.1;12.8256;0
20190105194346582_ASU-R0_snap.fits;17.5652;26535.6;17.568;0
20190105194446657_ASU-R0_snap.fits;19.1273;26469.7;15.8401;0
20190105194546732_ASU-R0_snap.fits;19.5523;26494.6;19.8155;0
20190105194646806_ASU-R0_snap.fits;19.152;26484.4;22.0017;0
20190105194746881_ASU-R0_snap.fits;21.6716;26475.6;18.8107;0
20190105194851905_ASU-R0_met.fits;18.3747;26513.7;52.1443;0.170667
20190105194846956_ASU-R0_snap.fits;16.4539;26516.6;22.0581;0
20190105194947030_ASU-R0_snap.fits;18.6588;26529.8;15.8304;0
20190105195047105_ASU-R0_snap.fits;21.7804;26493.2;18.7939;0
20190105195147180_ASU-R0_snap.fits;19.0813;26449.2;14.1646;0
20190105195247254_ASU-R0_snap.fits;18.8926;26516.6;13.1868;0
20190105195419926_ASU-R0_met.fits;17.6647;26513.7;46.5641;0.341333
20190105195422316_ASU-R0_met.fits;16.46;26496.1;36.3415;0.341333
20190105195347329_ASU-R0_snap.fits;18.4175;26537.1;17.3495;0
20190105195447404_ASU-R0_snap.fits;16.9806;26547.4;18.0311;0
20190105195547478_ASU-R0_snap.fits;19.5826;26513.7;15.1327;0
20190105195647553_ASU-R0_snap.fits;16.8525;26458;14.8594;0
20190105195841217_ASU-R0_met.fits;18.0891;26521;59.0743;0.512
20190105195747628_ASU-R0_snap.fits;17.4896;26460.9;13.4276;0
20190105195857089_ASU-R0_met.fits;16.8595;26466.8;37.2072;0.170667
20190105195847702_ASU-R0_snap.fits;17.2071;26503.4;17.4832;0
20190105195947777_ASU-R0_snap.fits;18.8775;26497.6;13.2856;0
20190105200106625_ASU-R0_met.fits;19.7168;26480;40.2329;0.170667
